Datum;NAV
05.12.2017;100,0000
06.12.2017;99,9100
07.12.2017;99,7800
08.12.2017;99,9200
11.12.2017;100,1300
12.12.2017;100,1500
13.12.2017;100,2200
14.12.2017;100,1800
15.12.2017;100,1100
18.12.2017;100,1800
19.12.2017;100,3700
20.12.2017;100,2600
21.12.2017;100,3100
22.12.2017;100,3800
27.12.2017;100,4800
28.12.2017;100,4200
29.12.2017;100,2800
02.01.2018;100,2800
03.01.2018;100,3800
04.01.2018;100,6900
05.01.2018;101,0800
08.01.2018;101,2500
09.01.2018;101,2800
10.01.2018;101,2600
11.01.2018;101,2200
12.01.2018;101,2500
15.01.2018;101,0800
16.01.2018;101,2000
17.01.2018;101,1400
18.01.2018;100,9600
19.01.2018;101,0000
22.01.2018;101,1600
23.01.2018;101,2500
24.01.2018;101,3700
25.01.2018;101,0400
26.01.2018;101,0300
29.01.2018;100,9800
30.01.2018;100,6400
31.01.2018;100,4100
01.02.2018;100,2000
02.02.2018;99,8200
05.02.2018;99,3400
06.02.2018;98,8600
07.02.2018;98,5800
08.02.2018;98,4200
09.02.2018;98,1400
12.02.2018;97,8700
13.02.2018;97,7900
14.02.2018;97,8300
15.02.2018;97,9800
16.02.2018;98,3900
19.02.2018;98,5400
20.02.2018;98,6700
21.02.2018;98,7500
22.02.2018;98,3800
23.02.2018;98,7700
26.02.2018;99,0600
27.02.2018;99,1300
28.02.2018;98,9800
01.03.2018;98,4700
02.03.2018;97,8200
05.03.2018;97,5900
06.03.2018;97,9300
07.03.2018;97,9700
08.03.2018;98,1100
09.03.2018;98,3900
12.03.2018;98,4700
13.03.2018;98,5200
14.03.2018;98,4100
15.03.2018;98,3100
16.03.2018;98,4300
19.03.2018;98,0500
20.03.2018;98,0100
21.03.2018;98,0600
22.03.2018;97,7100
23.03.2018;97,6500
26.03.2018;97,0900
27.03.2018;97,2500
28.03.2018;97,6400
29.03.2018;97,7400
03.04.2018;97,9000
04.04.2018;97,7600
05.04.2018;98,2900
06.04.2018;98,8900
09.04.2018;98,7500
10.04.2018;98,9100
11.04.2018;99,3600
12.04.2018;99,5500
13.04.2018;99,6800
16.04.2018;99,5800
17.04.2018;99,8100
18.04.2018;100,1100
19.04.2018;100,3800
20.04.2018;100,5500
23.04.2018;100,6500
24.04.2018;100,6900
25.04.2018;100,5500
26.04.2018;100,5000
27.04.2018;100,9400
30.04.2018;101,2200
02.05.2018;101,4300
03.05.2018;101,3900
04.05.2018;101,3800
07.05.2018;101,6900
08.05.2018;101,8100
09.05.2018;101,9000
11.05.2018;102,2100
14.05.2018;102,4000
15.05.2018;102,2800
16.05.2018;102,5400
17.05.2018;102,6400
18.05.2018;102,6900
22.05.2018;102,7900
23.05.2018;102,6200
24.05.2018;102,4300
25.05.2018;102,4300
28.05.2018;102,4000
29.05.2018;102,0200
30.05.2018;101,8000
31.05.2018;101,6700
01.06.2018;102,0100
04.06.2018;102,1300
05.06.2018;102,1400
06.06.2018;101,9400
07.06.2018;102,0700
08.06.2018;101,9700
11.06.2018;102,0400
12.06.2018;102,2200
13.06.2018;102,1100
14.06.2018;102,6600
15.06.2018;102,2600
18.06.2018;102,1600
19.06.2018;101,7200
20.06.2018;101,9400
21.06.2018;101,5900
22.06.2018;101,7300
25.06.2018;101,1900
