Datum;NAV
28.10.2019;100,0000
29.10.2019;99,9800
30.10.2019;99,9400
31.10.2019;99,7400
04.11.2019;99,8500
05.11.2019;99,9100
06.11.2019;99,9500
07.11.2019;100,0800
08.11.2019;100,1500
11.11.2019;100,1700
12.11.2019;100,2200
13.11.2019;100,0500
14.11.2019;99,9500
15.11.2019;99,9500
18.11.2019;99,9600
19.11.2019;99,9300
20.11.2019;99,7900
21.11.2019;99,8100
22.11.2019;99,8700
25.11.2019;99,9400
26.11.2019;99,9400
27.11.2019;100,0500
28.11.2019;100,1400
29.11.2019;100,2000
02.12.2019;100,3800
03.12.2019;100,0600
04.12.2019;100,0700
05.12.2019;100,2400
06.12.2019;100,2900
09.12.2019;100,2700
10.12.2019;100,3300
11.12.2019;100,3500
12.12.2019;100,4200
13.12.2019;100,5900
16.12.2019;100,7200
17.12.2019;100,8100
18.12.2019;100,9600
19.12.2019;101,0000
20.12.2019;101,1100
23.12.2019;101,1100
27.12.2019;101,0600
30.12.2019;101,1000
02.01.2020;101,1600
03.01.2020;101,2800
06.01.2020;101,1600
07.01.2020;101,2200
08.01.2020;101,2400
09.01.2020;101,4600
10.01.2020;101,4500
13.01.2020;101,5100
14.01.2020;101,5000
15.01.2020;101,5300
16.01.2020;101,6200
17.01.2020;101,5200
20.01.2020;101,5200
21.01.2020;101,4000
22.01.2020;101,4900
23.01.2020;101,2500
24.01.2020;101,2400
27.01.2020;100,9700
28.01.2020;100,9800
29.01.2020;100,8700
30.01.2020;100,5900
31.01.2020;100,5900
03.02.2020;100,5200
04.02.2020;100,8000
05.02.2020;101,0100
06.02.2020;101,2400
07.02.2020;101,2400
10.02.2020;101,1500
11.02.2020;101,2900
12.02.2020;101,4600
13.02.2020;101,4700
14.02.2020;101,4800
17.02.2020;101,5900
18.02.2020;101,5300
19.02.2020;101,5900
20.02.2020;101,5400
21.02.2020;101,4200
24.02.2020;100,9800
25.02.2020;100,9300
26.02.2020;100,6700
27.02.2020;100,0300
28.02.2020;99,0700
02.03.2020;98,8000
03.03.2020;99,1500
04.03.2020;98,9200
05.03.2020;98,9600
06.03.2020;98,4000
09.03.2020;96,7200
10.03.2020;96,3100
11.03.2020;95,7000
12.03.2020;93,9800
13.03.2020;92,9600
16.03.2020;91,5400
17.03.2020;89,9400
18.03.2020;87,8900
19.03.2020;85,7500
20.03.2020;84,4800
23.03.2020;83,0200
24.03.2020;82,5000
25.03.2020;82,6100
26.03.2020;83,6000
27.03.2020;83,8900
30.03.2020;83,1700
31.03.2020;83,0500
01.04.2020;83,1200
02.04.2020;82,9400
03.04.2020;82,8900
06.04.2020;82,8200
07.04.2020;83,4400
08.04.2020;83,3600
09.04.2020;84,1200
14.04.2020;85,7800
15.04.2020;86,3000
16.04.2020;86,5200
17.04.2020;87,0300
20.04.2020;87,1000
21.04.2020;86,9200
22.04.2020;86,7000
23.04.2020;86,8300
24.04.2020;87,0000
27.04.2020;86,9100
28.04.2020;86,8500
29.04.2020;86,9800
30.04.2020;87,2400
04.05.2020;87,2500
05.05.2020;87,5000
06.05.2020;87,6700
07.05.2020;87,8000
08.05.2020;87,8700
11.05.2020;88,1500
12.05.2020;88,4600
13.05.2020;88,5600
14.05.2020;88,5000
15.05.2020;88,6100
18.05.2020;88,8600
19.05.2020;89,3200
20.05.2020;89,6500
22.05.2020;90,0500
25.05.2020;90,1000
26.05.2020;90,2500
27.05.2020;90,5500
28.05.2020;90,6100
29.05.2020;90,7100
02.06.2020;91,0500
03.06.2020;91,5800
04.06.2020;91,9200
05.06.2020;92,4100
08.06.2020;92,9200
09.06.2020;92,9300
10.06.2020;92,8700
12.06.2020;92,2700
15.06.2020;92,0400
16.06.2020;92,4800
17.06.2020;92,6600
18.06.2020;92,6300
19.06.2020;92,7800
22.06.2020;92,8200
24.06.2020;92,9400
25.06.2020;92,8800
26.06.2020;92,9100
29.06.2020;92,7300
30.06.2020;92,6400
01.07.2020;92,6900
02.07.2020;92,8800
03.07.2020;92,9000
06.07.2020;93,0800
07.07.2020;93,0600
08.07.2020;93,1100
09.07.2020;93,0900
10.07.2020;93,0400
13.07.2020;93,0500
14.07.2020;92,9900
15.07.2020;93,1200
16.07.2020;92,8300
17.07.2020;92,9500
20.07.2020;93,0200
21.07.2020;93,2600
22.07.2020;93,4100
23.07.2020;93,5400
24.07.2020;93,5500
27.07.2020;93,5900
28.07.2020;93,6900
29.07.2020;93,7400
30.07.2020;93,7900
31.07.2020;93,8900
03.08.2020;93,9800
04.08.2020;94,0500
05.08.2020;94,1500
06.08.2020;94,2400
07.08.2020;94,3900
10.08.2020;94,5200
11.08.2020;94,7300
12.08.2020;94,7700
13.08.2020;94,8000
14.08.2020;94,8000
17.08.2020;94,8100
18.08.2020;94,7900
19.08.2020;94,8300
20.08.2020;94,7900
21.08.2020;94,9000
24.08.2020;94,9100
25.08.2020;95,0400
26.08.2020;95,0900
27.08.2020;95,1300
28.08.2020;95,1800
31.08.2020;95,2200
01.09.2020;95,2800
02.09.2020;95,4300
03.09.2020;95,4900
04.09.2020;95,4900
07.09.2020;95,5100
08.09.2020;95,4400
09.09.2020;95,3300
10.09.2020;95,3100
11.09.2020;95,2800
14.09.2020;95,3100
15.09.2020;95,4200
16.09.2020;95,4600
17.09.2020;95,4300
18.09.2020;95,4600
21.09.2020;95,3900
22.09.2020;95,3200
23.09.2020;95,2700
24.09.2020;94,9600
25.09.2020;94,6900
28.09.2020;94,5900
29.09.2020;94,7400
30.09.2020;94,7700
01.10.2020;94,8300
02.10.2020;94,8500
05.10.2020;95,0100
06.10.2020;95,2000
07.10.2020;95,2800
08.10.2020;95,4100
09.10.2020;95,4800
12.10.2020;95,5200
13.10.2020;95,5500
14.10.2020;95,5200
15.10.2020;95,3500
16.10.2020;95,0000
19.10.2020;95,1100
20.10.2020;95,1100
21.10.2020;95,1600
22.10.2020;95,1400
23.10.2020;95,1700
26.10.2020;95,1500
27.10.2020;95,1300
28.10.2020;95,0400
29.10.2020;94,9800
30.10.2020;94,9200
02.11.2020;94,9200
03.11.2020;95,0000
04.11.2020;95,0700
05.11.2020;95,3500
06.11.2020;95,4700
09.11.2020;95,7100
10.11.2020;95,9000
11.11.2020;96,0100
12.11.2020;95,9600
13.11.2020;95,9700
16.11.2020;96,0400
17.11.2020;96,1000
18.11.2020;96,1100
19.11.2020;96,0900
20.11.2020;96,1400
23.11.2020;96,2400
24.11.2020;96,3600
25.11.2020;96,5500
26.11.2020;96,6100
27.11.2020;96,7000
30.11.2020;96,7500
01.12.2020;96,9100
02.12.2020;97,0400
03.12.2020;97,1100
04.12.2020;97,2000
07.12.2020;97,2800
08.12.2020;97,2800
09.12.2020;97,3400
10.12.2020;97,3300
11.12.2020;97,3500
14.12.2020;97,3900
15.12.2020;97,4200
16.12.2020;97,4800
17.12.2020;97,5500
18.12.2020;97,6300
21.12.2020;97,6500
22.12.2020;97,6500
23.12.2020;97,7000
28.12.2020;97,7500
29.12.2020;97,7600
30.12.2020;97,7200
04.01.2021;97,7900
05.01.2021;97,8200
06.01.2021;97,8100
07.01.2021;97,7100
08.01.2021;97,6900
11.01.2021;97,6900
12.01.2021;97,6000
13.01.2021;97,5400
14.01.2021;97,6600
15.01.2021;97,7100
18.01.2021;97,7100
19.01.2021;97,5500
20.01.2021;97,6000
21.01.2021;97,6700
22.01.2021;97,6900
25.01.2021;97,7000
26.01.2021;97,7300
27.01.2021;97,6700
28.01.2021;97,6200
29.01.2021;97,6600
01.02.2021;97,6900
02.02.2021;97,7500
03.02.2021;97,8500
04.02.2021;97,8700
05.02.2021;97,8900
08.02.2021;97,7800
09.02.2021;97,8300
10.02.2021;97,8100
11.02.2021;97,8600
12.02.2021;97,9000
15.02.2021;97,9500
16.02.2021;98,0900
17.02.2021;98,1400
18.02.2021;98,2300
19.02.2021;98,3600
22.02.2021;98,3600
23.02.2021;98,3600
24.02.2021;98,4000
25.02.2021;98,4400
26.02.2021;98,3600
01.03.2021;98,2800
02.03.2021;98,2700
03.03.2021;98,2800
04.03.2021;98,2200
05.03.2021;98,1500
08.03.2021;97,8800
09.03.2021;97,7100
10.03.2021;97,7800
11.03.2021;97,9600
12.03.2021;98,0000
15.03.2021;98,0500
16.03.2021;98,2000
17.03.2021;98,2400
18.03.2021;98,3000
19.03.2021;98,3000
22.03.2021;98,2700
23.03.2021;98,2700
24.03.2021;98,1600
25.03.2021;98,1800
26.03.2021;97,9600
29.03.2021;98,0200
30.03.2021;97,9700
31.03.2021;98,0500
01.04.2021;98,1700
06.04.2021;98,0900
07.04.2021;98,0600
08.04.2021;97,9500
09.04.2021;97,9200
12.04.2021;97,8100
13.04.2021;97,3700
14.04.2021;97,0000
15.04.2021;97,1000
16.04.2021;97,4400
19.04.2021;97,7300
20.04.2021;97,2400
21.04.2021;97,2700
22.04.2021;97,2500
23.04.2021;97,2800
26.04.2021;97,2000
27.04.2021;97,1600
28.04.2021;97,2200
29.04.2021;97,2700
30.04.2021;97,3300
03.05.2021;97,3800
04.05.2021;97,4100
05.05.2021;97,4400
06.05.2021;97,4100
07.05.2021;97,4300
10.05.2021;97,4900
11.05.2021;97,4800
12.05.2021;97,4300
14.05.2021;97,2700
17.05.2021;97,2700
18.05.2021;97,2700
19.05.2021;97,1600
20.05.2021;97,1300
21.05.2021;97,2100
25.05.2021;97,3100
26.05.2021;97,3600
27.05.2021;97,3700
28.05.2021;97,3800
31.05.2021;97,3800
01.06.2021;97,3300
02.06.2021;97,3400
04.06.2021;97,4200
07.06.2021;97,4600
08.06.2021;97,5000
09.06.2021;97,4100
10.06.2021;97,3400
11.06.2021;97,3900
14.06.2021;97,4500
15.06.2021;97,4100
16.06.2021;97,4200
17.06.2021;97,5200
18.06.2021;97,6800
21.06.2021;97,6600
22.06.2021;97,5800
24.06.2021;97,5400
25.06.2021;97,5500
28.06.2021;97,5700
29.06.2021;97,5500
30.06.2021;97,4600
01.07.2021;97,4600
02.07.2021;97,4300
05.07.2021;97,3400
06.07.2021;97,1000
07.07.2021;97,0300
08.07.2021;97,0300
09.07.2021;97,1600
12.07.2021;97,2500
13.07.2021;97,3400
14.07.2021;97,4100
15.07.2021;97,5300
16.07.2021;97,2600
19.07.2021;97,1100
20.07.2021;97,0200
21.07.2021;96,9300
22.07.2021;96,8800
23.07.2021;96,8700
26.07.2021;96,6500
27.07.2021;96,2900
28.07.2021;96,0200
29.07.2021;95,9100
30.07.2021;95,7400
02.08.2021;95,9000
03.08.2021;96,1200
04.08.2021;96,3400
05.08.2021;96,3900
06.08.2021;96,4000
09.08.2021;96,4400
10.08.2021;96,6400
11.08.2021;96,7800
12.08.2021;96,8300
13.08.2021;96,8600
16.08.2021;96,9100
17.08.2021;96,9100
18.08.2021;96,9800
19.08.2021;96,9300
20.08.2021;96,9900
23.08.2021;97,0400
24.08.2021;97,1200
25.08.2021;97,2400
26.08.2021;97,3300
27.08.2021;97,3500
30.08.2021;97,3800
31.08.2021;97,4000
01.09.2021;97,3500
02.09.2021;97,2800
03.09.2021;97,1800
06.09.2021;97,1700
07.09.2021;97,1800
08.09.2021;97,1700
09.09.2021;97,1200
10.09.2021;97,1800
13.09.2021;97,1700
14.09.2021;97,0800
15.09.2021;96,9600
16.09.2021;96,7400
17.09.2021;96,5200
20.09.2021;96,0300
21.09.2021;96,0100
22.09.2021;96,0900
23.09.2021;96,3400
24.09.2021;96,3100
27.09.2021;96,1500
28.09.2021;96,1200
29.09.2021;95,8800
30.09.2021;95,8900
01.10.2021;95,8600
04.10.2021;95,7500
05.10.2021;95,1900
06.10.2021;94,9700
07.10.2021;94,4400
08.10.2021;94,0400
11.10.2021;93,1800
12.10.2021;93,1300
13.10.2021;93,1400
14.10.2021;93,1800
15.10.2021;93,7200
18.10.2021;94,0400
19.10.2021;94,0600
20.10.2021;94,0700
21.10.2021;93,8800
22.10.2021;93,8200
25.10.2021;93,6200
26.10.2021;93,6100
27.10.2021;93,6100
28.10.2021;93,4800
29.10.2021;93,5100
02.11.2021;92,9500
03.11.2021;93,0900
04.11.2021;92,5300
05.11.2021;92,0100
08.11.2021;91,5000
09.11.2021;91,1400
10.11.2021;91,5400
11.11.2021;91,9300
12.11.2021;92,3200
15.11.2021;92,6100
16.11.2021;92,5700
17.11.2021;92,5400
18.11.2021;92,6300
19.11.2021;92,6600
22.11.2021;92,7700
23.11.2021;92,6400
24.11.2021;92,4600
25.11.2021;92,2900
26.11.2021;91,9100
29.11.2021;91,8200
30.11.2021;91,6700
01.12.2021;91,7700
02.12.2021;91,7900
03.12.2021;91,8200
06.12.2021;91,7800
07.12.2021;92,0200
08.12.2021;92,2100
09.12.2021;92,2800
10.12.2021;92,4600
13.12.2021;92,2800
14.12.2021;91,9700
15.12.2021;91,7800
16.12.2021;91,7500
17.12.2021;91,7200
20.12.2021;91,5400
21.12.2021;91,6000
22.12.2021;91,6300
23.12.2021;91,6800
27.12.2021;91,7200
28.12.2021;91,7100
29.12.2021;91,7600
30.12.2021;91,7900
03.01.2022;91,8500
04.01.2022;91,7900
05.01.2022;91,7400
06.01.2022;91,3800
07.01.2022;91,2600
10.01.2022;91,0900
11.01.2022;90,9900
12.01.2022;90,8300
13.01.2022;90,6600
14.01.2022;90,4500
17.01.2022;90,1500
18.01.2022;89,8400
19.01.2022;90,1000
20.01.2022;90,1400
21.01.2022;90,2100
24.01.2022;90,2300
25.01.2022;90,2700
26.01.2022;90,2700
27.01.2022;90,2600
28.01.2022;90,0100
31.01.2022;90,0000
01.02.2022;89,9200
02.02.2022;89,9500
03.02.2022;90,0500
04.02.2022;90,1700
07.02.2022;90,0000
08.02.2022;89,9600
09.02.2022;89,9700
10.02.2022;90,1700
11.02.2022;90,2200
14.02.2022;90,0900
15.02.2022;89,9100
16.02.2022;89,7900
17.02.2022;89,6000
18.02.2022;89,6600
21.02.2022;89,6500
22.02.2022;89,6800
23.02.2022;89,6100
24.02.2022;88,9600
25.02.2022;89,1800
28.02.2022;88,9100
01.03.2022;88,5800
02.03.2022;88,5000
03.03.2022;88,5300
04.03.2022;88,3900
07.03.2022;88,1200
08.03.2022;87,7900
09.03.2022;87,2500
10.03.2022;87,7400
11.03.2022;87,6400
14.03.2022;87,4200
15.03.2022;87,0300
16.03.2022;87,2100
17.03.2022;87,7800
18.03.2022;87,9600
21.03.2022;88,2400
22.03.2022;88,3500
23.03.2022;88,4600
24.03.2022;88,4300
25.03.2022;88,6100
28.03.2022;88,6200
29.03.2022;88,6400
30.03.2022;88,8200
31.03.2022;88,8500
01.04.2022;89,0300
04.04.2022;89,2600
05.04.2022;89,3700
06.04.2022;89,6000
07.04.2022;89,4900
08.04.2022;89,5000
11.04.2022;89,3100
12.04.2022;89,1200
13.04.2022;89,0400
14.04.2022;89,2000
19.04.2022;89,1900
20.04.2022;88,9400
21.04.2022;88,9700
22.04.2022;89,0000
25.04.2022;88,6300
26.04.2022;88,5900
27.04.2022;88,4900
28.04.2022;88,5800
29.04.2022;88,6500
02.05.2022;88,5700
03.05.2022;88,4800
04.05.2022;88,5500
05.05.2022;88,5200
06.05.2022;88,3200
10.05.2022;87,9500
11.05.2022;87,9600
12.05.2022;87,5900
13.05.2022;87,6200
16.05.2022;87,5700
17.05.2022;87,5800
18.05.2022;87,5700
19.05.2022;87,2800
20.05.2022;87,4200
23.05.2022;87,4700
24.05.2022;87,4900
25.05.2022;87,4600
27.05.2022;87,7100
30.05.2022;87,8400
31.05.2022;87,9400
01.06.2022;88,0100
02.06.2022;88,0200
03.06.2022;88,0500
07.06.2022;88,0400
08.06.2022;88,0600
09.06.2022;88,1000
10.06.2022;88,1000
13.06.2022;87,8700
14.06.2022;87,7300
15.06.2022;87,4200
17.06.2022;87,5800
20.06.2022;87,5400
21.06.2022;87,5000
22.06.2022;87,2500
24.06.2022;86,8200
27.06.2022;86,9700
28.06.2022;86,8500
29.06.2022;86,6100
30.06.2022;86,2800
01.07.2022;86,2000
04.07.2022;86,0600
05.07.2022;85,8700
06.07.2022;85,7900
07.07.2022;85,7600
08.07.2022;85,9200
11.07.2022;85,8700
12.07.2022;85,6900
13.07.2022;85,7000
14.07.2022;85,6300
15.07.2022;85,4400
18.07.2022;85,1700
19.07.2022;85,1100
20.07.2022;85,2100
21.07.2022;85,3200
22.07.2022;85,3600
25.07.2022;85,6300
26.07.2022;85,6200
27.07.2022;85,6500
28.07.2022;85,6500
29.07.2022;85,9300
01.08.2022;86,2200
02.08.2022;86,2700
03.08.2022;86,3200
04.08.2022;86,3000
05.08.2022;86,4600
08.08.2022;86,4800
09.08.2022;86,3500
10.08.2022;86,3000
11.08.2022;86,5900
12.08.2022;86,6700
16.08.2022;86,7700
17.08.2022;86,6900
18.08.2022;86,5000
19.08.2022;86,5000
22.08.2022;86,3600
23.08.2022;86,3800
24.08.2022;86,6200
25.08.2022;86,7500
26.08.2022;86,9900
29.08.2022;86,8100
30.08.2022;86,8200
31.08.2022;86,7900
01.09.2022;86,6900
02.09.2022;86,5300
05.09.2022;86,4700
06.09.2022;86,5000
07.09.2022;86,5000
08.09.2022;86,6100
09.09.2022;86,7000
12.09.2022;86,7400
13.09.2022;86,9000
14.09.2022;86,8800
15.09.2022;86,9500
16.09.2022;86,9200
19.09.2022;86,9500
20.09.2022;86,9200
21.09.2022;86,8100
22.09.2022;86,7200
23.09.2022;86,2600
26.09.2022;86,1800
27.09.2022;85,9800
28.09.2022;85,5000
29.09.2022;85,4400
30.09.2022;85,3900
04.10.2022;85,4900
05.10.2022;85,5900
06.10.2022;85,5400
07.10.2022;85,5600
10.10.2022;85,4600
11.10.2022;85,1500
12.10.2022;85,0800
13.10.2022;84,9900
14.10.2022;84,9000
17.10.2022;84,7500
18.10.2022;84,7100
19.10.2022;84,2200
20.10.2022;84,0600
21.10.2022;83,8500
24.10.2022;83,7600
25.10.2022;83,6300
26.10.2022;83,8100
27.10.2022;83,8500
28.10.2022;84,0500
31.10.2022;84,0200
02.11.2022;84,0000
03.11.2022;83,8600
04.11.2022;83,9300
07.11.2022;84,0000
08.11.2022;84,0700
09.11.2022;84,2100
10.11.2022;84,1900
11.11.2022;84,6900
14.11.2022;85,1100
15.11.2022;85,4500
16.11.2022;85,6100
17.11.2022;85,4900
18.11.2022;85,6300
21.11.2022;85,6100
22.11.2022;85,5900
23.11.2022;85,6300
24.11.2022;85,8000
25.11.2022;85,9800
28.11.2022;85,9400
29.11.2022;85,8800
30.11.2022;85,9700
01.12.2022;86,0900
02.12.2022;86,2900
05.12.2022;86,4100
06.12.2022;86,3800
07.12.2022;86,3400
08.12.2022;86,4000
09.12.2022;86,5600
12.12.2022;86,5200
13.12.2022;86,6300
14.12.2022;86,7300
15.12.2022;86,7600
16.12.2022;86,7500
19.12.2022;86,6900
20.12.2022;86,5900
21.12.2022;86,6200
22.12.2022;86,6600
23.12.2022;86,7100
27.12.2022;86,6600
28.12.2022;86,6300
29.12.2022;86,5900
30.12.2022;86,6100
02.01.2023;86,6500
03.01.2023;86,7000
04.01.2023;86,9400
05.01.2023;87,2000
06.01.2023;87,3600
09.01.2023;87,5500
10.01.2023;87,5700
11.01.2023;87,7000
12.01.2023;87,9000
13.01.2023;87,9500
16.01.2023;87,9000
17.01.2023;87,2800
18.01.2023;87,3600
19.01.2023;87,3500
20.01.2023;87,4700
23.01.2023;87,5000
24.01.2023;87,5300
25.01.2023;87,5400
26.01.2023;87,5000
27.01.2023;87,5500
30.01.2023;87,5200
31.01.2023;87,6000
01.02.2023;87,6900
02.02.2023;87,9000
03.02.2023;88,0600
06.02.2023;88,0900
07.02.2023;88,0200
08.02.2023;88,0300
09.02.2023;87,9900
10.02.2023;87,7700
13.02.2023;87,6600
14.02.2023;87,4700
15.02.2023;87,5700
16.02.2023;87,5700
17.02.2023;87,5100
20.02.2023;87,4900
21.02.2023;87,4200
22.02.2023;87,3600
23.02.2023;87,4100
24.02.2023;87,4700
27.02.2023;87,4900
28.02.2023;87,4300
01.03.2023;87,4000
02.03.2023;87,3500
03.03.2023;87,3800
06.03.2023;87,4800
07.03.2023;87,4500
08.03.2023;87,4200
09.03.2023;87,3800
10.03.2023;87,1400
13.03.2023;86,7400
14.03.2023;86,7700
15.03.2023;86,4000
16.03.2023;86,4700
17.03.2023;86,4200
20.03.2023;86,0200
21.03.2023;86,1400
22.03.2023;86,2500
23.03.2023;86,2400
24.03.2023;86,0200
27.03.2023;86,0500
28.03.2023;85,9300
29.03.2023;86,0100
30.03.2023;86,1200
31.03.2023;86,2000
03.04.2023;86,3300
04.04.2023;86,3200
05.04.2023;86,1800
06.04.2023;86,3000
11.04.2023;86,3800
12.04.2023;86,3800
13.04.2023;86,3700
14.04.2023;86,4500
17.04.2023;86,4800
18.04.2023;86,5100
19.04.2023;86,4700
20.04.2023;85,4700
21.04.2023;85,4200
24.04.2023;85,3400
25.04.2023;85,3300
26.04.2023;85,2600
27.04.2023;85,2800
28.04.2023;85,3400
02.05.2023;85,3300
03.05.2023;85,2800
04.05.2023;85,2100
05.05.2023;85,2400
08.05.2023;85,2400
10.05.2023;85,0800
11.05.2023;85,0800
12.05.2023;85,1100
15.05.2023;85,0300
16.05.2023;84,9300
17.05.2023;84,9100
19.05.2023;84,9600
22.05.2023;84,9300
23.05.2023;84,9500
24.05.2023;84,9300
25.05.2023;84,9100
26.05.2023;84,9900
30.05.2023;85,0200
31.05.2023;85,0200
01.06.2023;85,0500
02.06.2023;85,2100
05.06.2023;85,2900
06.06.2023;85,3300
07.06.2023;85,3400
09.06.2023;85,4400
12.06.2023;85,4700
13.06.2023;85,5000
14.06.2023;85,5600
15.06.2023;85,5900
16.06.2023;85,6800
19.06.2023;85,7000
20.06.2023;85,6800
21.06.2023;85,6700
22.06.2023;85,7000
26.06.2023;85,7000
27.06.2023;85,7000
28.06.2023;85,7300
29.06.2023;85,7500
30.06.2023;85,7600
03.07.2023;85,8000
04.07.2023;85,8700
05.07.2023;85,8500
06.07.2023;85,7600
07.07.2023;85,7300
10.07.2023;85,7400
11.07.2023;85,8000
12.07.2023;85,8400
13.07.2023;85,9000
14.07.2023;85,9600
17.07.2023;85,9600
18.07.2023;84,9600
19.07.2023;84,9900
20.07.2023;84,9700
21.07.2023;85,0100
24.07.2023;85,0200
25.07.2023;85,0300
26.07.2023;85,0500
27.07.2023;85,1000
28.07.2023;85,1200
31.07.2023;85,1400
01.08.2023;85,1400
02.08.2023;85,0500
03.08.2023;85,0200
04.08.2023;85,0900
07.08.2023;85,1100
08.08.2023;85,1100
09.08.2023;85,1300
10.08.2023;85,1400
11.08.2023;85,1400
14.08.2023;85,0500
16.08.2023;84,9600
17.08.2023;84,9200
18.08.2023;84,9000
21.08.2023;84,8100
22.08.2023;84,8100
23.08.2023;84,8600
24.08.2023;84,9100
25.08.2023;84,9100
28.08.2023;84,9100
29.08.2023;84,9300
30.08.2023;85,0000
31.08.2023;84,9900
01.09.2023;85,0700
04.09.2023;85,1300
05.09.2023;85,0900
06.09.2023;85,1200
07.09.2023;85,1100
08.09.2023;85,1700
11.09.2023;85,1900
12.09.2023;85,2100
13.09.2023;85,2300
14.09.2023;85,2900
15.09.2023;85,1900
18.09.2023;85,2100
19.09.2023;85,2600
20.09.2023;85,3200
21.09.2023;85,3100
22.09.2023;85,3600
25.09.2023;85,3600
26.09.2023;85,3500
27.09.2023;85,3600
28.09.2023;85,3000
29.09.2023;85,3600
02.10.2023;85,3200
04.10.2023;85,1800
