Datum;NAV
01.02.2017;100,0000
02.02.2017;100,0600
03.02.2017;100,1200
06.02.2017;100,2400
07.02.2017;100,2700
08.02.2017;101,0800
09.02.2017;101,4200
10.02.2017;101,3200
13.02.2017;101,6600
14.02.2017;101,5300
15.02.2017;101,6700
16.02.2017;101,5700
17.02.2017;101,8000
20.02.2017;102,1700
21.02.2017;102,4900
22.02.2017;102,8800
23.02.2017;103,1400
24.02.2017;102,5000
27.02.2017;102,2900
28.02.2017;102,1600
01.03.2017;103,1000
02.03.2017;103,1200
03.03.2017;102,9200
06.03.2017;102,5800
07.03.2017;102,4300
08.03.2017;101,9000
09.03.2017;101,9700
10.03.2017;102,4800
13.03.2017;102,5200
14.03.2017;102,3700
15.03.2017;102,6400
16.03.2017;103,0400
17.03.2017;103,2000
20.03.2017;103,5200
21.03.2017;103,5400
22.03.2017;102,6300
23.03.2017;102,8100
24.03.2017;103,1000
27.03.2017;103,0300
28.03.2017;103,2000
29.03.2017;103,1600
30.03.2017;103,6400
31.03.2017;103,8700
03.04.2017;104,5300
04.04.2017;104,2100
05.04.2017;104,4100
06.04.2017;104,4800
07.04.2017;104,5800
10.04.2017;104,8600
11.04.2017;105,2700
12.04.2017;105,6000
13.04.2017;105,6700
18.04.2017;105,1500
19.04.2017;104,9900
20.04.2017;104,8100
21.04.2017;104,8600
24.04.2017;106,0200
25.04.2017;106,4200
26.04.2017;106,2400
27.04.2017;106,6000
28.04.2017;106,8200
02.05.2017;107,2500
03.05.2017;107,7200
04.05.2017;108,0100
05.05.2017;108,3500
08.05.2017;109,0500
09.05.2017;109,5800
10.05.2017;109,8200
11.05.2017;109,6800
12.05.2017;109,6700
15.05.2017;109,9800
16.05.2017;110,2100
17.05.2017;110,1100
18.05.2017;108,8400
19.05.2017;109,7400
22.05.2017;110,2500
23.05.2017;110,0900
24.05.2017;110,2200
26.05.2017;110,0100
29.05.2017;110,2300
30.05.2017;109,9700
31.05.2017;110,6400
01.06.2017;110,9200
02.06.2017;111,6900
06.06.2017;111,0400
07.06.2017;111,2300
08.06.2017;110,7200
09.06.2017;110,5800
12.06.2017;109,9700
13.06.2017;110,2300
14.06.2017;111,1200
16.06.2017;110,3000
19.06.2017;110,9500
20.06.2017;111,3100
21.06.2017;110,0000
22.06.2017;110,1100
23.06.2017;110,0200
26.06.2017;110,7700
27.06.2017;109,5700
28.06.2017;108,9800
29.06.2017;108,5700
30.06.2017;108,2500
03.07.2017;107,8400
04.07.2017;107,9500
05.07.2017;107,8300
06.07.2017;106,9000
07.07.2017;106,7000
10.07.2017;107,2800
11.07.2017;106,8100
12.07.2017;107,2800
13.07.2017;108,6400
14.07.2017;108,4300
17.07.2017;109,2000
18.07.2017;108,7700
19.07.2017;108,7300
20.07.2017;108,8500
21.07.2017;107,9900
24.07.2017;106,8600
25.07.2017;107,3700
26.07.2017;107,9200
27.07.2017;108,1200
28.07.2017;106,9100
31.07.2017;107,2500
01.08.2017;106,9900
02.08.2017;107,5200
03.08.2017;107,4500
04.08.2017;107,3400
07.08.2017;107,7800
08.08.2017;107,7000
09.08.2017;107,4200
10.08.2017;107,0800
11.08.2017;105,8500
