Datum;NAV
05.12.2017;100,0000
06.12.2017;100,4100
07.12.2017;100,3600
08.12.2017;100,2100
11.12.2017;100,3300
12.12.2017;100,1200
13.12.2017;100,2000
14.12.2017;100,3800
15.12.2017;100,5800
18.12.2017;100,4600
19.12.2017;100,4100
20.12.2017;100,7300
21.12.2017;100,8800
22.12.2017;101,0300
27.12.2017;101,2800
28.12.2017;101,4700
29.12.2017;101,9200
02.01.2018;102,2000
03.01.2018;102,2000
04.01.2018;102,1600
05.01.2018;102,4300
08.01.2018;102,1900
09.01.2018;101,6100
10.01.2018;101,7100
11.01.2018;101,9700
12.01.2018;102,4000
15.01.2018;102,9200
16.01.2018;102,8800
17.01.2018;102,9900
18.01.2018;103,1900
19.01.2018;103,4200
22.01.2018;103,2600
23.01.2018;103,2600
24.01.2018;103,9300
25.01.2018;104,4800
26.01.2018;104,3800
29.01.2018;103,9800
30.01.2018;104,3100
31.01.2018;104,8100
01.02.2018;104,6200
02.02.2018;104,4800
05.02.2018;104,6300
06.02.2018;104,6400
07.02.2018;104,7400
08.02.2018;103,5500
09.02.2018;104,0300
12.02.2018;103,7900
13.02.2018;103,8400
14.02.2018;103,6500
15.02.2018;104,5100
20.02.2018;103,8200
21.02.2018;103,8600
22.02.2018;103,7500
23.02.2018;103,9000
26.02.2018;104,2200
27.02.2018;104,2200
28.02.2018;103,9900
01.03.2018;103,3900
02.03.2018;103,6500
05.03.2018;103,7300
06.03.2018;104,0200
07.03.2018;103,9700
08.03.2018;103,6000
09.03.2018;103,8600
12.03.2018;103,8200
13.03.2018;103,9000
14.03.2018;104,0900
15.03.2018;103,8900
16.03.2018;103,6300
19.03.2018;103,6800
20.03.2018;103,4400
21.03.2018;103,5900
22.03.2018;103,4100
23.03.2018;103,7400
26.03.2018;104,4200
27.03.2018;104,3000
28.03.2018;104,1200
29.03.2018;104,2100
03.04.2018;104,2100
04.04.2018;103,9000
06.04.2018;103,8000
09.04.2018;103,8800
10.04.2018;104,2100
11.04.2018;104,4100
12.04.2018;104,1100
13.04.2018;104,2400
16.04.2018;104,4200
17.04.2018;104,2400
18.04.2018;104,2900
19.04.2018;104,1000
20.04.2018;103,8900
23.04.2018;103,5200
24.04.2018;103,3700
25.04.2018;103,0600
26.04.2018;102,9200
27.04.2018;102,7500
30.04.2018;102,7400
02.05.2018;102,4700
03.05.2018;102,4900
04.05.2018;102,3200
07.05.2018;102,1200
08.05.2018;101,9500
09.05.2018;101,7000
11.05.2018;102,5000
14.05.2018;102,5000
15.05.2018;102,1600
16.05.2018;101,8700
17.05.2018;101,9100
18.05.2018;101,8300
23.05.2018;101,7100
24.05.2018;101,7600
25.05.2018;101,7500
28.05.2018;101,6300
29.05.2018;101,2000
30.05.2018;101,0200
31.05.2018;101,3300
01.06.2018;101,0700
04.06.2018;101,0400
05.06.2018;101,1000
06.06.2018;101,2000
07.06.2018;101,3000
08.06.2018;101,0800
11.06.2018;101,2200
12.06.2018;101,2000
13.06.2018;101,2000
14.06.2018;101,4200
15.06.2018;101,0700
19.06.2018;100,1500
20.06.2018;100,1600
21.06.2018;99,7000
22.06.2018;99,7400
25.06.2018;99,2600
26.06.2018;98,6700
27.06.2018;98,0300
28.06.2018;97,3900
29.06.2018;97,3900
03.07.2018;96,7400
04.07.2018;97,3500
05.07.2018;97,0200
06.07.2018;96,7500
09.07.2018;97,1200
10.07.2018;97,0700
11.07.2018;96,4000
12.07.2018;96,3300
13.07.2018;96,0400
16.07.2018;96,1600
17.07.2018;96,1800
18.07.2018;95,7200
19.07.2018;95,0700
20.07.2018;95,1000
23.07.2018;95,1400
24.07.2018;94,7900
25.07.2018;95,3600
26.07.2018;95,4200
27.07.2018;95,0300
30.07.2018;94,9500
31.07.2018;94,9800
01.08.2018;95,3300
02.08.2018;94,8500
03.08.2018;94,3900
06.08.2018;94,7000
07.08.2018;94,8500
08.08.2018;94,9100
09.08.2018;94,9700
10.08.2018;94,6400
13.08.2018;94,3300
14.08.2018;94,2300
16.08.2018;93,9500
17.08.2018;94,2000
20.08.2018;94,6100
21.08.2018;94,7200
22.08.2018;94,7100
23.08.2018;94,3600
24.08.2018;94,1800
27.08.2018;94,9700
28.08.2018;95,1300
29.08.2018;94,9300
30.08.2018;94,7400
31.08.2018;94,8200
03.09.2018;94,9700
04.09.2018;94,7400
05.09.2018;94,5300
06.09.2018;94,5800
07.09.2018;94,4400
10.09.2018;94,0600
11.09.2018;94,0100
12.09.2018;93,9600
13.09.2018;94,1900
14.09.2018;94,1800
17.09.2018;94,0700
18.09.2018;94,1100
19.09.2018;94,2100
20.09.2018;94,2200
21.09.2018;94,4300
24.09.2018;94,4400
26.09.2018;94,0500
27.09.2018;94,0500
28.09.2018;94,1000
02.10.2018;94,0800
03.10.2018;94,0500
04.10.2018;93,9100
05.10.2018;93,8900
08.10.2018;93,4500
09.10.2018;93,3100
10.10.2018;93,3900
11.10.2018;93,2600
12.10.2018;93,3300
15.10.2018;93,2800
16.10.2018;93,3400
18.10.2018;93,0100
19.10.2018;93,0900
22.10.2018;93,0300
23.10.2018;93,0400
24.10.2018;92,9900
25.10.2018;92,8000
26.10.2018;92,9400
29.10.2018;92,7600
30.10.2018;92,6200
31.10.2018;92,3600
02.11.2018;93,3300
05.11.2018;92,9300
06.11.2018;93,0300
07.11.2018;92,9300
08.11.2018;92,8800
09.11.2018;92,7200
12.11.2018;92,4600
13.11.2018;92,6100
14.11.2018;92,5300
15.11.2018;92,7800
16.11.2018;92,6900
19.11.2018;92,7000
20.11.2018;92,7200
21.11.2018;92,6300
22.11.2018;92,7000
23.11.2018;92,6300
26.11.2018;92,6400
27.11.2018;92,4800
28.11.2018;92,3600
29.11.2018;92,6000
30.11.2018;92,6300
03.12.2018;93,4500
04.12.2018;94,0900
05.12.2018;93,7900
06.12.2018;93,5900
07.12.2018;93,6200
10.12.2018;93,2200
11.12.2018;93,3900
12.12.2018;93,5000
13.12.2018;93,7700
14.12.2018;93,4500
17.12.2018;93,4200
18.12.2018;93,5100
19.12.2018;93,5000
20.12.2018;93,4700
21.12.2018;93,3700
27.12.2018;93,8200
28.12.2018;93,9000
02.01.2019;94,1300
03.01.2019;93,8700
04.01.2019;93,9800
07.01.2019;94,2600
08.01.2019;94,1400
09.01.2019;94,5500
10.01.2019;95,2300
11.01.2019;95,7200
14.01.2019;95,6700
15.01.2019;95,7600
16.01.2019;95,7800
17.01.2019;95,5200
18.01.2019;93,8200
21.01.2019;93,6000
22.01.2019;93,4100
23.01.2019;93,7000
24.01.2019;93,7400
25.01.2019;94,1800
28.01.2019;94,4100
29.01.2019;94,4900
30.01.2019;94,7900
31.01.2019;95,1100
01.02.2019;94,6800
04.02.2019;94,6600
08.02.2019;94,7600
11.02.2019;94,1300
12.02.2019;94,1700
13.02.2019;94,4500
14.02.2019;94,3800
15.02.2019;94,1900
18.02.2019;94,4300
19.02.2019;94,4800
20.02.2019;95,0600
21.02.2019;95,1800
22.02.2019;95,1200
25.02.2019;95,4800
26.02.2019;95,4700
27.02.2019;95,6300
28.02.2019;95,5700
01.03.2019;95,2900
04.03.2019;95,4300
05.03.2019;95,4100
06.03.2019;95,3800
07.03.2019;95,5100
08.03.2019;95,2600
11.03.2019;95,3100
12.03.2019;95,6000
13.03.2019;95,6900
14.03.2019;95,6400
15.03.2019;95,8200
18.03.2019;95,9300
19.03.2019;95,8900
20.03.2019;96,1400
21.03.2019;96,5100
22.03.2019;96,5600
25.03.2019;96,4600
26.03.2019;96,4900
27.03.2019;96,6600
28.03.2019;96,4800
29.03.2019;96,4600
01.04.2019;96,4300
02.04.2019;96,1900
03.04.2019;96,2600
04.04.2019;96,0800
08.04.2019;96,0900
09.04.2019;96,2300
10.04.2019;96,2200
11.04.2019;96,0900
12.04.2019;95,9400
15.04.2019;96,0400
16.04.2019;95,9500
17.04.2019;96,2100
18.04.2019;96,1900
23.04.2019;95,9400
24.04.2019;96,1600
25.04.2019;95,7800
26.04.2019;96,0000
29.04.2019;95,9700
30.04.2019;96,0100
02.05.2019;96,0400
03.05.2019;96,1400
06.05.2019;95,7900
07.05.2019;95,9900
08.05.2019;95,9000
10.05.2019;95,3100
14.05.2019;94,3700
15.05.2019;94,7000
16.05.2019;94,4500
17.05.2019;94,1600
20.05.2019;94,0400
21.05.2019;93,9000
22.05.2019;94,1300
23.05.2019;94,2400
24.05.2019;94,4300
27.05.2019;94,5900
28.05.2019;94,5300
29.05.2019;94,9300
31.05.2019;95,2800
03.06.2019;95,3800
04.06.2019;95,2500
05.06.2019;95,2800
06.06.2019;95,2100
11.06.2019;95,2100
12.06.2019;95,2400
13.06.2019;95,2300
14.06.2019;95,2900
17.06.2019;95,2200
18.06.2019;95,2800
19.06.2019;95,5400
20.06.2019;96,4300
21.06.2019;96,1200
24.06.2019;96,0700
25.06.2019;96,1800
26.06.2019;96,0700
27.06.2019;96,0700
28.06.2019;96,2700
02.07.2019;96,1400
03.07.2019;96,2500
04.07.2019;96,4500
05.07.2019;96,1200
08.07.2019;96,1300
09.07.2019;95,9900
10.07.2019;96,0100
11.07.2019;96,1600
12.07.2019;95,8900
15.07.2019;96,0100
16.07.2019;95,9300
17.07.2019;95,9200
18.07.2019;96,0300
19.07.2019;96,1000
22.07.2019;96,0700
23.07.2019;96,0200
24.07.2019;96,1100
25.07.2019;96,0100
26.07.2019;95,9800
29.07.2019;95,9000
30.07.2019;96,0000
31.07.2019;95,9900
01.08.2019;95,9000
02.08.2019;95,7700
05.08.2019;94,9000
06.08.2019;94,9600
07.08.2019;95,2700
08.08.2019;94,9700
09.08.2019;95,0100
12.08.2019;94,9100
13.08.2019;94,9800
14.08.2019;95,7300
16.08.2019;95,6700
19.08.2019;95,5400
20.08.2019;95,3700
21.08.2019;95,4100
22.08.2019;95,1800
23.08.2019;95,1600
26.08.2019;94,8800
27.08.2019;94,6900
28.08.2019;94,8800
29.08.2019;94,8800
30.08.2019;94,8900
02.09.2019;94,7200
03.09.2019;94,7400
04.09.2019;94,9400
05.09.2019;94,8200
06.09.2019;95,0100
09.09.2019;94,8300
10.09.2019;94,9400
11.09.2019;94,5300
12.09.2019;94,8100
13.09.2019;94,6000
16.09.2019;94,6600
17.09.2019;94,5100
18.09.2019;94,7200
19.09.2019;94,6100
20.09.2019;94,7200
23.09.2019;94,6000
24.09.2019;94,8600
25.09.2019;94,7400
26.09.2019;94,4400
27.09.2019;94,6200
30.09.2019;94,4500
02.10.2019;94,6300
03.10.2019;94,9000
04.10.2019;94,9600
08.10.2019;95,0200
09.10.2019;94,8900
10.10.2019;94,7500
11.10.2019;94,7300
14.10.2019;95,0300
15.10.2019;94,9700
16.10.2019;94,6200
17.10.2019;94,7800
18.10.2019;94,8100
21.10.2019;94,9400
22.10.2019;94,8000
23.10.2019;94,8800
24.10.2019;94,9400
25.10.2019;94,8900
28.10.2019;94,8500
29.10.2019;94,8000
30.10.2019;94,8700
31.10.2019;95,2300
04.11.2019;95,2500
05.11.2019;95,4300
06.11.2019;95,3900
07.11.2019;95,4500
08.11.2019;95,3600
11.11.2019;95,1200
12.11.2019;95,1700
13.11.2019;95,0100
14.11.2019;95,0300
15.11.2019;95,1700
18.11.2019;95,2000
19.11.2019;95,1100
20.11.2019;95,0500
21.11.2019;95,0100
22.11.2019;95,0000
25.11.2019;95,0700
26.11.2019;95,0700
27.11.2019;95,1300
28.11.2019;95,0600
29.11.2019;95,1100
02.12.2019;94,8600
03.12.2019;94,9700
04.12.2019;94,7600
05.12.2019;94,8900
06.12.2019;94,9400
09.12.2019;94,8600
10.12.2019;94,8500
11.12.2019;94,8700
12.12.2019;94,9100
13.12.2019;95,3700
16.12.2019;95,1800
17.12.2019;95,2000
18.12.2019;95,2200
19.12.2019;95,1100
20.12.2019;95,1000
23.12.2019;95,1300
27.12.2019;95,2800
30.12.2019;95,3700
02.01.2020;95,7500
03.01.2020;95,7700
06.01.2020;95,8200
07.01.2020;96,1700
08.01.2020;96,1000
09.01.2020;96,1000
10.01.2020;96,2400
13.01.2020;96,6300
14.01.2020;96,8000
15.01.2020;96,7900
16.01.2020;96,8400
17.01.2020;97,1100
20.01.2020;97,1400
21.01.2020;96,6800
22.01.2020;96,8100
23.01.2020;96,5700
24.01.2020;96,6100
29.01.2020;96,6100
30.01.2020;96,5200
31.01.2020;96,6300
03.02.2020;95,5600
04.02.2020;95,7700
05.02.2020;95,7300
06.02.2020;95,7600
07.02.2020;95,9000
10.02.2020;95,9300
11.02.2020;95,9300
12.02.2020;95,8800
13.02.2020;95,9100
14.02.2020;96,0000
17.02.2020;96,0200
18.02.2020;96,1000
19.02.2020;96,1100
20.02.2020;96,1700
21.02.2020;96,3700
24.02.2020;96,5200
25.02.2020;96,6100
26.02.2020;96,4700
27.02.2020;96,7000
28.02.2020;96,7900
02.03.2020;97,0700
03.03.2020;96,9400
04.03.2020;97,3400
05.03.2020;97,5600
06.03.2020;98,0800
09.03.2020;97,5300
10.03.2020;97,2200
11.03.2020;96,7400
12.03.2020;96,3800
13.03.2020;95,6600
16.03.2020;95,5900
17.03.2020;94,9800
18.03.2020;93,9200
19.03.2020;91,8100
20.03.2020;91,8800
23.03.2020;93,6300
24.03.2020;93,2900
25.03.2020;93,5100
26.03.2020;93,7000
27.03.2020;94,2600
30.03.2020;94,1200
31.03.2020;94,0700
01.04.2020;94,1600
02.04.2020;94,1400
03.04.2020;93,9200
06.04.2020;93,8100
07.04.2020;93,7300
08.04.2020;93,9300
09.04.2020;94,2500
14.04.2020;94,6800
15.04.2020;94,8300
16.04.2020;94,9000
17.04.2020;94,9700
20.04.2020;94,9900
21.04.2020;94,8800
22.04.2020;94,7000
23.04.2020;94,6500
24.04.2020;94,7000
27.04.2020;94,5800
28.04.2020;94,6900
29.04.2020;94,7300
04.05.2020;94,7400
05.05.2020;94,7400
06.05.2020;94,7500
07.05.2020;94,8200
08.05.2020;94,9600
11.05.2020;95,0300
12.05.2020;95,0900
13.05.2020;95,3000
14.05.2020;95,3400
15.05.2020;95,3700
18.05.2020;95,4200
20.05.2020;95,6700
22.05.2020;95,7900
25.05.2020;95,8000
26.05.2020;95,8000
27.05.2020;95,8500
28.05.2020;95,8400
29.05.2020;95,3800
02.06.2020;95,5300
03.06.2020;95,5800
04.06.2020;95,5700
05.06.2020;95,6200
08.06.2020;95,8700
09.06.2020;95,9100
10.06.2020;95,9200
11.06.2020;95,9400
12.06.2020;95,8300
15.06.2020;95,7800
16.06.2020;95,8000
17.06.2020;95,9300
18.06.2020;95,9500
19.06.2020;95,9400
22.06.2020;96,0100
24.06.2020;96,0300
26.06.2020;96,0900
29.06.2020;96,0700
30.06.2020;96,1100
02.07.2020;96,1100
03.07.2020;96,1700
06.07.2020;96,1700
07.07.2020;96,2000
08.07.2020;96,1500
09.07.2020;96,1400
10.07.2020;96,1100
13.07.2020;96,0800
14.07.2020;96,1000
15.07.2020;96,1000
16.07.2020;96,1300
17.07.2020;96,1300
20.07.2020;96,1900
21.07.2020;96,2700
22.07.2020;96,3300
23.07.2020;96,3700
24.07.2020;96,3600
27.07.2020;96,2800
28.07.2020;96,2800
29.07.2020;96,3500
30.07.2020;96,4200
31.07.2020;96,4700
03.08.2020;96,4700
04.08.2020;96,5800
05.08.2020;96,6000
06.08.2020;96,6700
07.08.2020;96,7100
10.08.2020;96,6800
11.08.2020;96,7300
12.08.2020;96,6400
13.08.2020;96,6500
14.08.2020;96,6500
17.08.2020;96,6400
18.08.2020;96,6500
19.08.2020;96,7200
20.08.2020;96,7300
21.08.2020;96,7700
24.08.2020;96,8000
25.08.2020;96,7100
26.08.2020;96,7000
27.08.2020;96,7400
28.08.2020;96,7300
31.08.2020;96,7400
01.09.2020;96,7500
02.09.2020;96,8300
03.09.2020;96,8700
04.09.2020;96,8000
07.09.2020;96,7500
08.09.2020;96,7800
09.09.2020;96,7600
10.09.2020;96,6700
11.09.2020;96,6700
14.09.2020;96,6800
15.09.2020;96,6700
16.09.2020;96,6800
17.09.2020;96,6900
18.09.2020;96,6900
21.09.2020;96,7200
22.09.2020;96,7000
23.09.2020;96,6700
24.09.2020;96,6000
25.09.2020;96,5700
28.09.2020;96,5000
29.09.2020;96,5600
30.09.2020;96,5300
05.10.2020;96,6000
06.10.2020;96,6200
07.10.2020;96,5600
08.10.2020;96,5400
09.10.2020;96,5500
12.10.2020;96,2900
14.10.2020;96,3600
15.10.2020;96,3500
16.10.2020;96,3800
19.10.2020;96,4100
20.10.2020;96,4200
21.10.2020;96,5500
22.10.2020;96,5400
23.10.2020;96,3600
27.10.2020;96,4300
28.10.2020;96,4100
29.10.2020;96,3400
30.10.2020;96,2600
02.11.2020;96,2600
03.11.2020;96,2700
04.11.2020;96,3900
05.11.2020;96,4700
06.11.2020;96,4600
09.11.2020;96,4500
10.11.2020;96,5000
11.11.2020;96,5000
12.11.2020;96,5600
13.11.2020;96,5600
16.11.2020;96,5500
17.11.2020;96,6000
18.11.2020;96,5600
19.11.2020;96,5500
20.11.2020;96,5900
23.11.2020;96,5900
24.11.2020;96,6600
25.11.2020;96,7300
26.11.2020;96,6400
27.11.2020;96,8700
30.11.2020;97,0400
01.12.2020;97,0500
02.12.2020;97,0000
03.12.2020;97,0900
04.12.2020;97,1400
07.12.2020;97,2100
08.12.2020;97,3300
09.12.2020;97,3300
10.12.2020;97,3600
11.12.2020;97,6300
14.12.2020;97,6600
15.12.2020;97,7500
16.12.2020;97,6500
17.12.2020;97,8900
18.12.2020;97,9000
21.12.2020;97,9400
22.12.2020;97,9400
23.12.2020;97,9400
28.12.2020;97,9200
29.12.2020;97,9700
30.12.2020;97,9500
04.01.2021;97,9600
05.01.2021;98,0000
06.01.2021;97,8700
