Datum;NAV
15.05.2020;100,0000
18.05.2020;99,9900
19.05.2020;99,9800
20.05.2020;99,7600
22.05.2020;101,4000
25.05.2020;103,0900
26.05.2020;104,0300
27.05.2020;103,6300
28.05.2020;105,4900
29.05.2020;105,9400
02.06.2020;107,1900
03.06.2020;108,3300
04.06.2020;108,0500
05.06.2020;107,1900
08.06.2020;107,3600
09.06.2020;106,3300
10.06.2020;106,7500
11.06.2020;104,2000
12.06.2020;104,4300
15.06.2020;103,8700
16.06.2020;107,3000
17.06.2020;107,4200
18.06.2020;107,2700
19.06.2020;107,8500
22.06.2020;106,6100
24.06.2020;105,6600
25.06.2020;104,9000
26.06.2020;105,8700
29.06.2020;104,4000
30.06.2020;105,7400
01.07.2020;106,5300
02.07.2020;108,8200
03.07.2020;108,5500
06.07.2020;108,5300
07.07.2020;107,9700
08.07.2020;107,7800
09.07.2020;107,7200
10.07.2020;107,4400
13.07.2020;107,8200
14.07.2020;106,6300
15.07.2020;107,5000
16.07.2020;107,5200
17.07.2020;107,4700
20.07.2020;108,6100
21.07.2020;109,5800
22.07.2020;107,9800
23.07.2020;109,5400
24.07.2020;108,2500
27.07.2020;107,3500
28.07.2020;108,1200
29.07.2020;109,8700
30.07.2020;108,7400
31.07.2020;109,0700
03.08.2020;108,9400
04.08.2020;109,1000
05.08.2020;108,9400
06.08.2020;108,4400
07.08.2020;109,1200
10.08.2020;109,4500
11.08.2020;109,5600
12.08.2020;108,9800
13.08.2020;109,1400
14.08.2020;108,9900
17.08.2020;108,4100
18.08.2020;108,2000
19.08.2020;108,0200
20.08.2020;107,6000
21.08.2020;108,3400
24.08.2020;108,7100
25.08.2020;108,4400
26.08.2020;108,0000
27.08.2020;108,4700
28.08.2020;107,3400
31.08.2020;107,1500
01.09.2020;106,2200
02.09.2020;108,3700
03.09.2020;109,2400
04.09.2020;106,7700
07.09.2020;106,6500
08.09.2020;105,5500
09.09.2020;106,7800
10.09.2020;105,2600
11.09.2020;104,7200
14.09.2020;105,1200
15.09.2020;106,4500
16.09.2020;107,0600
17.09.2020;106,5800
18.09.2020;105,7700
21.09.2020;103,7800
22.09.2020;104,1700
23.09.2020;105,3600
24.09.2020;104,8800
25.09.2020;104,9800
28.09.2020;106,2700
29.09.2020;106,3700
30.09.2020;106,3300
01.10.2020;106,7800
02.10.2020;107,6400
05.10.2020;107,8700
06.10.2020;108,7900
07.10.2020;109,3200
08.10.2020;110,2100
09.10.2020;110,0900
12.10.2020;110,5600
13.10.2020;111,0800
14.10.2020;111,3600
15.10.2020;110,2500
16.10.2020;110,2300
19.10.2020;110,0400
20.10.2020;109,7000
21.10.2020;109,0900
22.10.2020;108,8700
23.10.2020;109,1500
26.10.2020;108,4200
27.10.2020;108,0000
28.10.2020;106,4900
29.10.2020;106,1400
30.10.2020;105,5200
02.11.2020;107,2800
03.11.2020;108,2400
04.11.2020;109,8900
05.11.2020;111,0100
06.11.2020;110,3200
09.11.2020;112,7100
10.11.2020;110,2100
11.11.2020;113,0500
12.11.2020;112,9100
13.11.2020;112,4900
16.11.2020;111,9600
17.11.2020;111,2900
18.11.2020;111,4600
19.11.2020;110,8900
20.11.2020;111,0000
23.11.2020;110,6700
24.11.2020;109,8900
25.11.2020;109,5000
26.11.2020;109,4300
27.11.2020;109,3800
30.11.2020;109,2500
01.12.2020;109,2000
02.12.2020;107,9000
03.12.2020;106,7900
04.12.2020;106,6800
07.12.2020;106,6000
08.12.2020;106,4800
09.12.2020;106,5600
10.12.2020;106,1500
11.12.2020;105,4200
14.12.2020;106,6400
15.12.2020;105,8700
16.12.2020;107,2200
17.12.2020;107,6300
18.12.2020;107,3200
21.12.2020;104,9900
22.12.2020;106,1000
23.12.2020;107,7400
28.12.2020;108,4600
29.12.2020;108,9100
30.12.2020;108,9800
04.01.2021;109,9400
05.01.2021;108,4400
06.01.2021;108,5100
07.01.2021;108,7900
08.01.2021;109,9500
11.01.2021;108,9700
12.01.2021;108,2300
13.01.2021;107,7500
14.01.2021;108,0000
15.01.2021;107,5200
18.01.2021;108,0800
19.01.2021;108,1400
20.01.2021;108,9600
21.01.2021;109,1200
22.01.2021;108,9600
25.01.2021;109,7400
26.01.2021;109,5200
27.01.2021;108,3800
28.01.2021;108,3700
29.01.2021;107,8800
01.02.2021;108,0000
02.02.2021;109,2000
03.02.2021;108,9200
04.02.2021;108,3100
05.02.2021;108,6300
08.02.2021;107,8000
09.02.2021;106,6600
10.02.2021;106,4800
11.02.2021;106,2200
12.02.2021;105,8100
15.02.2021;106,1500
16.02.2021;105,8700
17.02.2021;105,0700
18.02.2021;104,5200
19.02.2021;104,7600
22.02.2021;103,4300
23.02.2021;103,0100
24.02.2021;102,5300
25.02.2021;102,4400
26.02.2021;101,8800
01.03.2021;102,5200
02.03.2021;101,9100
03.03.2021;99,7000
04.03.2021;99,5500
05.03.2021;97,1600
08.03.2021;98,3600
09.03.2021;100,2100
10.03.2021;100,5600
11.03.2021;101,1800
12.03.2021;101,0800
15.03.2021;102,4800
16.03.2021;103,9600
17.03.2021;102,7900
18.03.2021;101,9700
19.03.2021;102,4100
22.03.2021;102,5000
23.03.2021;103,7700
24.03.2021;104,0000
25.03.2021;104,3600
26.03.2021;104,9600
29.03.2021;106,1200
30.03.2021;106,2300
31.03.2021;106,8900
01.04.2021;107,2000
06.04.2021;107,1500
07.04.2021;106,8900
08.04.2021;107,4800
09.04.2021;107,2000
12.04.2021;106,8400
13.04.2021;106,8100
14.04.2021;107,5000
15.04.2021;107,6100
16.04.2021;108,3700
19.04.2021;108,5100
20.04.2021;108,4600
21.04.2021;109,0000
22.04.2021;109,4500
23.04.2021;108,9600
26.04.2021;109,1300
27.04.2021;108,6500
28.04.2021;108,8700
29.04.2021;108,0300
30.04.2021;108,7300
03.05.2021;109,0600
04.05.2021;109,0000
05.05.2021;108,4600
06.05.2021;107,7800
07.05.2021;108,8300
10.05.2021;108,6500
11.05.2021;107,2300
12.05.2021;107,8000
14.05.2021;107,3600
17.05.2021;107,8600
18.05.2021;107,1400
19.05.2021;106,9200
20.05.2021;108,3700
21.05.2021;109,1600
25.05.2021;109,1700
26.05.2021;109,7200
27.05.2021;109,0500
28.05.2021;109,8700
31.05.2021;109,4300
01.06.2021;109,5700
02.06.2021;109,8700
03.06.2021;110,1200
04.06.2021;110,8100
07.06.2021;111,5300
08.06.2021;111,9400
09.06.2021;112,0100
10.06.2021;112,3000
11.06.2021;113,1500
14.06.2021;113,7400
15.06.2021;113,8800
16.06.2021;114,4300
17.06.2021;114,2000
18.06.2021;114,6200
21.06.2021;113,5400
22.06.2021;114,1600
24.06.2021;113,8700
25.06.2021;113,4500
28.06.2021;114,1800
29.06.2021;114,5400
30.06.2021;113,6800
01.07.2021;113,5300
02.07.2021;114,1900
05.07.2021;114,7800
06.07.2021;115,3200
07.07.2021;116,9300
08.07.2021;116,2300
09.07.2021;116,1200
12.07.2021;117,1300
13.07.2021;117,6100
14.07.2021;116,7700
15.07.2021;116,7700
16.07.2021;117,1900
19.07.2021;116,0400
20.07.2021;116,3400
21.07.2021;116,7300
22.07.2021;116,5500
23.07.2021;117,3500
26.07.2021;117,0800
27.07.2021;116,9900
28.07.2021;118,4200
29.07.2021;118,0200
30.07.2021;117,9300
02.08.2021;118,0200
03.08.2021;118,4700
04.08.2021;119,1300
05.08.2021;119,8000
06.08.2021;120,5600
09.08.2021;120,5300
10.08.2021;121,2300
11.08.2021;120,7200
12.08.2021;120,5200
13.08.2021;121,0800
16.08.2021;121,3500
17.08.2021;121,5900
18.08.2021;122,4400
19.08.2021;122,6000
20.08.2021;123,1800
23.08.2021;123,1000
24.08.2021;122,0700
25.08.2021;121,7000
26.08.2021;121,0700
27.08.2021;121,0600
30.08.2021;121,1300
31.08.2021;121,2100
01.09.2021;122,4500
02.09.2021;123,1100
03.09.2021;122,2800
06.09.2021;122,9500
07.09.2021;121,9200
08.09.2021;122,4300
09.09.2021;122,1600
10.09.2021;120,4600
13.09.2021;121,0700
14.09.2021;120,8300
15.09.2021;120,2000
16.09.2021;120,5600
17.09.2021;120,3600
20.09.2021;119,4300
21.09.2021;120,6700
22.09.2021;120,0300
23.09.2021;120,7500
24.09.2021;119,1000
27.09.2021;118,3600
28.09.2021;115,2400
29.09.2021;115,5000
30.09.2021;116,0500
01.10.2021;115,4000
04.10.2021;116,2000
05.10.2021;115,9500
06.10.2021;115,1600
07.10.2021;117,1300
08.10.2021;115,8500
11.10.2021;114,6200
12.10.2021;115,3500
13.10.2021;116,4700
14.10.2021;117,5600
15.10.2021;118,0400
18.10.2021;117,1300
19.10.2021;117,8100
20.10.2021;119,0700
21.10.2021;119,4900
22.10.2021;120,2000
