Datum;NAV
01.12.2016;207,8400
02.12.2016;205,9500
05.12.2016;207,1000
06.12.2016;204,9800
07.12.2016;206,4400
08.12.2016;202,9900
09.12.2016;206,8600
12.12.2016;209,3100
13.12.2016;209,7500
14.12.2016;210,7600
15.12.2016;212,3500
16.12.2016;214,3000
19.12.2016;214,7700
20.12.2016;215,1900
21.12.2016;215,0400
22.12.2016;213,5600
23.12.2016;213,6100
27.12.2016;215,5000
28.12.2016;215,7800
29.12.2016;214,2500
30.12.2016;212,1900
02.01.2017;213,7700
03.01.2017;215,2900
04.01.2017;217,5700
05.01.2017;218,4600
06.01.2017;217,7800
09.01.2017;219,2900
10.01.2017;219,5000
11.01.2017;220,9700
12.01.2017;216,0000
13.01.2017;216,6400
16.01.2017;217,6500
17.01.2017;215,9600
18.01.2017;214,5600
19.01.2017;214,8500
20.01.2017;213,7800
23.01.2017;211,7800
24.01.2017;210,5700
25.01.2017;209,7700
26.01.2017;212,7000
27.01.2017;211,4200
30.01.2017;212,6900
31.01.2017;211,2800
01.02.2017;212,4100
02.02.2017;212,9800
03.02.2017;213,9700
06.02.2017;215,0800
07.02.2017;216,6700
08.02.2017;217,0000
09.02.2017;216,9800
10.02.2017;218,7800
13.02.2017;219,3200
14.02.2017;220,3100
15.02.2017;223,1500
16.02.2017;224,0800
17.02.2017;223,5400
20.02.2017;223,7200
21.02.2017;225,3100
22.02.2017;226,6700
23.02.2017;226,0500
24.02.2017;226,0900
27.02.2017;226,6600
28.02.2017;227,8600
01.03.2017;228,8500
02.03.2017;231,5500
03.03.2017;231,3000
06.03.2017;230,2300
07.03.2017;229,6000
08.03.2017;227,6400
09.03.2017;228,1500
10.03.2017;228,2900
13.03.2017;228,3200
14.03.2017;228,6200
15.03.2017;227,9300
16.03.2017;228,5200
17.03.2017;226,2400
20.03.2017;225,7300
21.03.2017;224,7300
22.03.2017;222,7300
23.03.2017;223,4700
24.03.2017;222,5400
27.03.2017;221,8600
28.03.2017;223,0600
29.03.2017;224,1900
30.03.2017;225,6900
31.03.2017;226,3300
03.04.2017;226,3000
04.04.2017;226,5100
05.04.2017;226,4600
06.04.2017;225,6200
