Datum;NAV
04.01.2016;336,8900
05.01.2016;336,0100
06.01.2016;333,1100
07.01.2016;322,6400
08.01.2016;326,1500
11.01.2016;321,9200
12.01.2016;327,2500
13.01.2016;328,6500
14.01.2016;313,9400
15.01.2016;310,7600
18.01.2016;305,8800
19.01.2016;313,8800
20.01.2016;304,2400
21.01.2016;304,8600
22.01.2016;315,9400
25.01.2016;317,6300
26.01.2016;315,3500
27.01.2016;316,8900
28.01.2016;315,3700
29.01.2016;314,7000
01.02.2016;316,4400
02.02.2016;315,4500
03.02.2016;311,2100
04.02.2016;307,9800
05.02.2016;305,5600
08.02.2016;291,0500
09.02.2016;283,2500
10.02.2016;292,1400
11.02.2016;284,3000
12.02.2016;285,1900
15.02.2016;298,6800
16.02.2016;297,1300
17.02.2016;301,6500
18.02.2016;309,2500
19.02.2016;304,5100
22.02.2016;310,7100
23.02.2016;309,1900
24.02.2016;297,8800
25.02.2016;303,0200
26.02.2016;306,5700
29.02.2016;305,8800
01.03.2016;313,0800
02.03.2016;315,5300
03.03.2016;314,3000
04.03.2016;317,1000
07.03.2016;313,8000
08.03.2016;311,8700
09.03.2016;314,5700
10.03.2016;314,5000
11.03.2016;313,9400
14.03.2016;319,6600
15.03.2016;318,2200
16.03.2016;319,5200
17.03.2016;314,6900
18.03.2016;317,1200
21.03.2016;316,4000
22.03.2016;315,2300
23.03.2016;320,5200
24.03.2016;315,4100
29.03.2016;314,3200
30.03.2016;321,1200
31.03.2016;320,4300
01.04.2016;314,2100
04.04.2016;319,2500
05.04.2016;310,8400
06.04.2016;310,4100
07.04.2016;312,1300
08.04.2016;312,5000
11.04.2016;315,4300
12.04.2016;313,6000
13.04.2016;322,5300
14.04.2016;323,7900
15.04.2016;322,0300
18.04.2016;323,3800
19.04.2016;332,8300
20.04.2016;332,2900
21.04.2016;330,7500
22.04.2016;330,4400
25.04.2016;328,3600
26.04.2016;327,1600
27.04.2016;327,9200
28.04.2016;322,8900
29.04.2016;323,2700
02.05.2016;321,9600
03.05.2016;315,6800
04.05.2016;313,0700
06.05.2016;311,9000
09.05.2016;320,4100
10.05.2016;319,8700
11.05.2016;318,8200
12.05.2016;321,4400
13.05.2016;315,2500
17.05.2016;318,6300
18.05.2016;316,6400
19.05.2016;316,8200
20.05.2016;318,1400
23.05.2016;318,5700
24.05.2016;321,9600
25.05.2016;327,3900
27.05.2016;329,7400
30.05.2016;331,0400
31.05.2016;330,8100
01.06.2016;328,3000
02.06.2016;329,0200
03.06.2016;329,7000
06.06.2016;325,6400
07.06.2016;329,7000
08.06.2016;328,1300
09.06.2016;325,2200
10.06.2016;319,5300
13.06.2016;312,7800
14.06.2016;308,8300
15.06.2016;310,7400
16.06.2016;306,6700
17.06.2016;309,6800
20.06.2016;324,8700
21.06.2016;325,9200
22.06.2016;329,6000
23.06.2016;335,3200
24.06.2016;307,2700
27.06.2016;299,0100
28.06.2016;301,3500
29.06.2016;307,5100
30.06.2016;309,8800
01.07.2016;314,0100
04.07.2016;313,9500
05.07.2016;306,5900
06.07.2016;299,0100
07.07.2016;303,1400
08.07.2016;305,8400
11.07.2016;314,5000
12.07.2016;319,5600
13.07.2016;319,1400
14.07.2016;320,4900
15.07.2016;319,3000
18.07.2016;321,8400
19.07.2016;320,2400
20.07.2016;324,5900
21.07.2016;325,0700
22.07.2016;325,0100
25.07.2016;327,9100
26.07.2016;328,2500
27.07.2016;330,8400
28.07.2016;331,6400
29.07.2016;331,1500
01.08.2016;331,7900
02.08.2016;327,4500
03.08.2016;325,1400
04.08.2016;329,0700
05.08.2016;328,9200
08.08.2016;333,9200
09.08.2016;335,4300
10.08.2016;339,7600
11.08.2016;342,7500
