Datum;NAV
15.05.2019;100,8000
16.05.2019;101,5200
17.05.2019;101,6200
20.05.2019;101,5300
21.05.2019;101,7600
22.05.2019;101,6800
23.05.2019;101,2400
24.05.2019;102,3100
27.05.2019;102,1200
28.05.2019;102,2300
29.05.2019;100,5900
31.05.2019;100,6600
03.06.2019;101,3200
04.06.2019;101,6100
05.06.2019;102,5500
06.06.2019;103,3900
07.06.2019;104,4300
11.06.2019;103,5500
12.06.2019;103,8300
13.06.2019;103,7200
14.06.2019;103,5100
17.06.2019;103,5900
18.06.2019;104,4900
19.06.2019;104,7700
20.06.2019;106,4200
21.06.2019;106,1400
24.06.2019;106,5700
25.06.2019;106,1800
26.06.2019;105,1800
27.06.2019;104,5300
28.06.2019;104,9400
01.07.2019;104,9200
02.07.2019;105,6800
03.07.2019;107,0100
04.07.2019;107,3300
05.07.2019;105,8700
08.07.2019;106,4900
09.07.2019;106,2300
10.07.2019;107,3300
11.07.2019;107,6500
12.07.2019;107,1500
15.07.2019;107,4000
16.07.2019;106,7500
17.07.2019;107,0000
18.07.2019;106,0700
19.07.2019;106,7500
22.07.2019;106,1900
23.07.2019;106,0900
24.07.2019;105,7100
25.07.2019;105,6700
26.07.2019;105,1800
29.07.2019;105,2200
30.07.2019;104,9900
31.07.2019;105,1600
01.08.2019;105,3400
02.08.2019;105,3600
05.08.2019;104,4000
06.08.2019;103,4700
07.08.2019;103,3500
08.08.2019;104,7700
09.08.2019;105,8600
12.08.2019;105,3400
13.08.2019;105,3400
14.08.2019;104,7100
16.08.2019;104,9300
19.08.2019;106,0700
20.08.2019;105,8300
21.08.2019;106,5200
22.08.2019;106,2900
23.08.2019;106,3400
26.08.2019;105,6400
27.08.2019;106,3200
28.08.2019;105,9700
29.08.2019;106,6300
30.08.2019;106,8700
02.09.2019;106,4300
03.09.2019;106,3500
04.09.2019;108,3400
05.09.2019;108,5700
06.09.2019;107,8900
09.09.2019;107,2500
10.09.2019;105,6700
11.09.2019;106,2000
12.09.2019;106,6300
13.09.2019;107,3200
16.09.2019;106,8800
17.09.2019;107,2900
18.09.2019;107,8400
19.09.2019;107,9200
20.09.2019;108,0700
23.09.2019;108,2000
24.09.2019;108,7000
25.09.2019;108,1400
26.09.2019;108,3700
27.09.2019;108,1900
30.09.2019;108,3300
01.10.2019;107,7800
02.10.2019;106,6500
03.10.2019;106,2300
04.10.2019;107,0200
07.10.2019;107,2000
08.10.2019;106,7600
09.10.2019;106,9700
10.10.2019;107,2100
11.10.2019;108,3600
14.10.2019;107,9500
