Datum;NAV
18.03.2019;9914,2300
19.03.2019;9918,6000
20.03.2019;9918,4100
22.03.2019;9943,1500
25.03.2019;9694,8300
26.03.2019;9953,9100
27.03.2019;9991,9700
28.03.2019;9821,6000
29.03.2019;9827,6000
01.04.2019;10021,7900
02.04.2019;10071,8400
03.04.2019;10155,9400
04.04.2019;10183,9700
05.04.2019;10277,6600
08.04.2019;10210,5900
09.04.2019;10227,8200
10.04.2019;10149,8700
11.04.2019;10160,7600
12.04.2019;10141,5500
15.04.2019;10235,3200
16.04.2019;10244,1600
17.04.2019;10324,3700
18.04.2019;10272,4400
23.04.2019;10315,4700
24.04.2019;10216,6500
25.04.2019;10246,9900
26.04.2019;10256,9300
07.05.2019;10027,4900
08.05.2019;9832,3100
10.05.2019;9667,1100
13.05.2019;9634,8200
14.05.2019;9566,3600
15.05.2019;9591,7600
16.05.2019;9497,5000
17.05.2019;9552,2200
20.05.2019;9537,8700
21.05.2019;9523,9200
22.05.2019;9483,8700
23.05.2019;9390,0700
24.05.2019;9409,4100
28.05.2019;9503,4100
29.05.2019;9422,7000
31.05.2019;9252,4900
03.06.2019;9201,4600
04.06.2019;9263,8300
05.06.2019;9449,2900
06.06.2019;9372,4100
07.06.2019;9445,0800
11.06.2019;9643,0500
12.06.2019;9586,5000
13.06.2019;9498,7600
14.06.2019;9519,8600
17.06.2019;9475,1300
18.06.2019;9442,0900
19.06.2019;9638,5900
21.06.2019;9569,2100
24.06.2019;9583,6400
25.06.2019;9531,9900
26.06.2019;9540,2500
27.06.2019;9698,1500
28.06.2019;9689,6500
01.07.2019;9951,1600
02.07.2019;9994,1500
03.07.2019;9899,9200
04.07.2019;9939,2200
05.07.2019;9981,8500
08.07.2019;9898,7700
09.07.2019;9830,5400
10.07.2019;9782,6600
11.07.2019;9805,1600
12.07.2019;9778,2200
16.07.2019;9759,8500
17.07.2019;9733,9500
18.07.2019;9516,3700
19.07.2019;9716,2600
22.07.2019;9727,9900
23.07.2019;9821,7800
24.07.2019;9884,8700
25.07.2019;9880,5900
26.07.2019;9793,4300
29.07.2019;9733,4000
30.07.2019;9808,0400
31.07.2019;9764,0400
01.08.2019;9771,5700
02.08.2019;9503,7100
05.08.2019;9324,1800
06.08.2019;9322,2700
07.08.2019;9294,1600
08.08.2019;9303,5500
09.08.2019;9337,3600
13.08.2019;9223,6300
14.08.2019;9343,9200
16.08.2019;9244,4600
19.08.2019;9298,2000
20.08.2019;9335,9200
21.08.2019;9303,1600
22.08.2019;9307,7700
23.08.2019;9331,4700
27.08.2019;9295,0400
28.08.2019;9277,2800
29.08.2019;9279,2700
30.08.2019;9418,5200
02.09.2019;9399,8900
03.09.2019;9451,6800
04.09.2019;9416,1300
05.09.2019;9653,3700
06.09.2019;9763,0000
09.09.2019;9849,0300
10.09.2019;9951,5900
11.09.2019;10168,1800
12.09.2019;10250,8700
13.09.2019;10317,8800
17.09.2019;10283,4000
18.09.2019;10237,7600
19.09.2019;10264,5700
