Datum;NAV
08.07.2019;100,1600
09.07.2019;99,9400
10.07.2019;99,8400
11.07.2019;99,8800
12.07.2019;99,7000
15.07.2019;99,8000
16.07.2019;99,5800
17.07.2019;99,5400
18.07.2019;99,6000
19.07.2019;99,7200
22.07.2019;99,6800
23.07.2019;99,6800
24.07.2019;99,7700
25.07.2019;99,7100
26.07.2019;99,7800
29.07.2019;99,8300
30.07.2019;99,7600
31.07.2019;99,7500
01.08.2019;99,7700
02.08.2019;99,9100
05.08.2019;99,8200
06.08.2019;99,7400
07.08.2019;100,2900
08.08.2019;100,0700
09.08.2019;100,2200
12.08.2019;100,2800
13.08.2019;99,9700
14.08.2019;100,6100
16.08.2019;100,7800
19.08.2019;100,6900
20.08.2019;100,8600
21.08.2019;101,0200
22.08.2019;101,0400
23.08.2019;100,9900
26.08.2019;101,1200
27.08.2019;101,2200
28.08.2019;101,3600
29.08.2019;101,2000
30.08.2019;101,2400
02.09.2019;101,3400
03.09.2019;101,4100
04.09.2019;101,2800
05.09.2019;101,1000
06.09.2019;101,1600
09.09.2019;100,9900
10.09.2019;100,8800
11.09.2019;100,5200
12.09.2019;100,6100
13.09.2019;100,3400
16.09.2019;100,1600
17.09.2019;100,3000
18.09.2019;100,5200
19.09.2019;100,4800
20.09.2019;100,5300
23.09.2019;100,8500
24.09.2019;100,9000
25.09.2019;100,8900
26.09.2019;100,6800
27.09.2019;100,7100
30.09.2019;100,7000
02.10.2019;100,8900
03.10.2019;101,1800
04.10.2019;101,2900
25.11.2019;100,2500
26.11.2019;100,3100
27.11.2019;100,2600
28.11.2019;100,3000
29.11.2019;100,2900
02.12.2019;100,1700
03.12.2019;100,3600
04.12.2019;100,3400
05.12.2019;100,1800
06.12.2019;100,1300
09.12.2019;100,1400
10.12.2019;100,0900
11.12.2019;100,1300
12.12.2019;100,0800
13.12.2019;100,0800
16.12.2019;100,1200
17.12.2019;100,1400
18.12.2019;100,1200
19.12.2019;100,1100
20.12.2019;100,1500
23.12.2019;100,2000
27.12.2019;100,3100
30.12.2019;100,2500
02.01.2020;100,3800
03.01.2020;100,6000
06.01.2020;100,7200
07.01.2020;100,6700
08.01.2020;100,6200
09.01.2020;100,4000
10.01.2020;100,5100
13.01.2020;100,5200
14.01.2020;100,6600
15.01.2020;100,7000
16.01.2020;100,7400
17.01.2020;100,6900
20.01.2020;100,7400
21.01.2020;100,7600
22.01.2020;100,8200
23.01.2020;100,8700
24.01.2020;100,9400
29.01.2020;100,8700
30.01.2020;100,7000
31.01.2020;100,8700
03.02.2020;100,7700
04.02.2020;100,8300
05.02.2020;100,8500
06.02.2020;100,9200
07.02.2020;101,0600
10.02.2020;101,1100
11.02.2020;101,1300
12.02.2020;101,1100
13.02.2020;101,1600
14.02.2020;101,2800
17.02.2020;101,3300
18.02.2020;101,4200
19.02.2020;101,4200
20.02.2020;101,5100
21.02.2020;101,7000
24.02.2020;101,7700
25.02.2020;101,7900
26.02.2020;101,5600
27.02.2020;101,6300
28.02.2020;101,1300
02.03.2020;101,2600
03.03.2020;101,1800
04.03.2020;101,5000
05.03.2020;101,7400
06.03.2020;101,8600
09.03.2020;99,8600
10.03.2020;99,4300
11.03.2020;98,9700
12.03.2020;97,5800
13.03.2020;94,7600
16.03.2020;93,8400
17.03.2020;91,7200
18.03.2020;89,1700
19.03.2020;86,5300
20.03.2020;86,6300
23.03.2020;85,4900
24.03.2020;85,2100
25.03.2020;87,4200
26.03.2020;88,0600
27.03.2020;89,5100
30.03.2020;88,4800
31.03.2020;88,6500
01.04.2020;88,6800
02.04.2020;88,5100
03.04.2020;87,7500
06.04.2020;87,9700
07.04.2020;88,2900
08.04.2020;88,9300
09.04.2020;90,0900
14.04.2020;92,0500
15.04.2020;92,3000
16.04.2020;92,6500
17.04.2020;93,0800
20.04.2020;93,2400
21.04.2020;92,6500
22.04.2020;92,1800
23.04.2020;92,1500
24.04.2020;92,2100
27.04.2020;92,0500
28.04.2020;92,1000
29.04.2020;92,1300
04.05.2020;92,2800
05.05.2020;92,4800
06.05.2020;92,6700
07.05.2020;92,7800
08.05.2020;92,9600
11.05.2020;93,1800
12.05.2020;93,5400
13.05.2020;94,2800
14.05.2020;94,4000
15.05.2020;94,4700
18.05.2020;94,7300
19.05.2020;95,5900
20.05.2020;95,6600
22.05.2020;96,0200
25.05.2020;95,9700
26.05.2020;96,0800
27.05.2020;96,3200
28.05.2020;96,3800
29.05.2020;95,5400
02.06.2020;96,2100
03.06.2020;96,9000
04.06.2020;97,1300
05.06.2020;97,5900
08.06.2020;98,3000
09.06.2020;98,2400
10.06.2020;98,0800
11.06.2020;97,8100
12.06.2020;97,5100
15.06.2020;97,2800
16.06.2020;97,4700
17.06.2020;97,9100
18.06.2020;97,9400
19.06.2020;98,0300
22.06.2020;98,1700
24.06.2020;98,3300
26.06.2020;98,4700
29.06.2020;98,2700
30.06.2020;98,3100
02.07.2020;98,4200
03.07.2020;98,5300
06.07.2020;98,5700
07.07.2020;98,6200
08.07.2020;98,4800
09.07.2020;98,4000
10.07.2020;98,2800
13.07.2020;98,0400
14.07.2020;98,0300
15.07.2020;98,2000
16.07.2020;98,2900
17.07.2020;98,3200
20.07.2020;98,4300
21.07.2020;98,6800
22.07.2020;98,8700
23.07.2020;99,0400
24.07.2020;99,0500
27.07.2020;98,8800
28.07.2020;98,9400
29.07.2020;99,0900
30.07.2020;99,2500
31.07.2020;99,3600
03.08.2020;99,4400
04.08.2020;99,6600
05.08.2020;99,8500
06.08.2020;100,1100
07.08.2020;100,2200
10.08.2020;100,2600
11.08.2020;100,5200
12.08.2020;100,3600
13.08.2020;100,4100
14.08.2020;100,4100
17.08.2020;100,3200
18.08.2020;100,3700
19.08.2020;100,5000
20.08.2020;100,3900
21.08.2020;100,4200
24.08.2020;100,4400
25.08.2020;100,3300
26.08.2020;100,3000
27.08.2020;100,3800
28.08.2020;100,3600
31.08.2020;100,4700
01.09.2020;100,5200
02.09.2020;100,6800
03.09.2020;100,7900
04.09.2020;100,6700
