Datum;NAV
04.01.2016;336,8900
05.01.2016;336,0100
06.01.2016;333,1100
07.01.2016;322,6400
08.01.2016;326,1500
11.01.2016;321,9200
12.01.2016;327,2600
13.01.2016;328,6500
14.01.2016;313,9500
15.01.2016;310,7700
18.01.2016;305,8900
19.01.2016;313,8900
20.01.2016;304,2500
21.01.2016;304,8700
22.01.2016;315,9500
25.01.2016;317,6400
26.01.2016;315,3600
27.01.2016;316,9000
28.01.2016;315,3800
29.01.2016;314,7200
01.02.2016;316,4600
02.02.2016;315,4600
03.02.2016;311,2200
04.02.2016;308,0000
05.02.2016;305,5800
08.02.2016;291,0600
09.02.2016;283,2600
10.02.2016;292,1600
11.02.2016;284,3100
12.02.2016;285,2100
15.02.2016;298,6900
16.02.2016;297,1400
17.02.2016;301,6600
18.02.2016;309,2700
19.02.2016;304,5300
22.02.2016;310,7200
23.02.2016;309,2100
24.02.2016;297,9000
25.02.2016;303,0400
26.02.2016;306,5800
29.02.2016;305,8900
01.03.2016;313,1000
02.03.2016;315,5500
03.03.2016;314,3200
04.03.2016;317,1200
07.03.2016;313,8200
08.03.2016;311,8800
09.03.2016;314,5900
10.03.2016;314,5100
11.03.2016;313,9600
14.03.2016;319,6800
15.03.2016;318,2400
16.03.2016;319,5400
17.03.2016;314,7100
18.03.2016;317,1400
21.03.2016;316,4200
22.03.2016;315,2500
23.03.2016;320,5400
24.03.2016;315,4300
29.03.2016;314,3500
30.03.2016;321,1400
31.03.2016;320,4500
01.04.2016;314,2400
04.04.2016;319,2700
05.04.2016;310,8600
06.04.2016;310,4300
07.04.2016;312,1500
08.04.2016;312,5200
11.04.2016;315,4500
12.04.2016;313,6200
13.04.2016;322,5500
14.04.2016;323,8100
15.04.2016;322,0500
18.04.2016;323,4000
19.04.2016;332,8500
20.04.2016;332,3200
21.04.2016;330,7700
22.04.2016;330,4600
25.04.2016;328,3800
26.04.2016;327,1800
27.04.2016;327,9400
28.04.2016;322,9100
29.04.2016;323,2900
02.05.2016;321,9800
03.05.2016;315,7000
04.05.2016;313,0900
06.05.2016;311,9200
09.05.2016;320,4300
10.05.2016;319,9000
11.05.2016;318,8400
12.05.2016;321,4600
13.05.2016;315,2700
17.05.2016;318,6500
18.05.2016;316,6600
19.05.2016;316,8400
20.05.2016;318,1600
23.05.2016;318,5900
24.05.2016;321,9800
25.05.2016;327,4100
27.05.2016;329,7600
30.05.2016;331,0700
31.05.2016;330,8400
01.06.2016;328,3200
02.06.2016;329,0400
03.06.2016;329,7200
06.06.2016;325,6600
07.06.2016;329,7200
08.06.2016;328,1500
09.06.2016;325,2400
10.06.2016;319,5500
13.06.2016;312,8000
14.06.2016;308,8500
15.06.2016;310,7600
16.06.2016;306,6900
17.06.2016;309,7000
20.06.2016;324,8900
21.06.2016;325,9400
22.06.2016;329,6200
23.06.2016;335,3400
24.06.2016;307,2900
27.06.2016;299,0300
28.06.2016;301,3700
29.06.2016;307,5300
30.06.2016;309,9000
01.07.2016;314,0300
04.07.2016;313,9700
05.07.2016;306,6100
06.07.2016;299,0300
07.07.2016;303,1600
08.07.2016;305,8600
11.07.2016;314,5200
12.07.2016;319,5800
13.07.2016;319,1600
14.07.2016;320,5100
15.07.2016;319,3200
18.07.2016;321,8700
19.07.2016;320,2600
20.07.2016;324,6100
21.07.2016;325,1000
22.07.2016;325,0300
25.07.2016;327,9300
26.07.2016;328,2800
27.07.2016;330,8600
28.07.2016;331,6600
29.07.2016;331,1700
01.08.2016;331,8100
02.08.2016;327,4800
03.08.2016;325,1600
04.08.2016;329,0900
05.08.2016;328,9400
08.08.2016;333,9400
09.08.2016;335,4600
10.08.2016;339,7900
11.08.2016;342,7700
