Datum;NAV
18.03.2019;100,6700
19.03.2019;100,6500
20.03.2019;100,7400
21.03.2019;101,1400
22.03.2019;101,6300
25.03.2019;101,6500
26.03.2019;101,7000
27.03.2019;102,2000
28.03.2019;101,9200
29.03.2019;101,7500
01.04.2019;101,5200
02.04.2019;101,3900
03.04.2019;101,2500
04.04.2019;101,2200
08.04.2019;101,3300
09.04.2019;101,4000
10.04.2019;101,5200
11.04.2019;101,4200
12.04.2019;101,2200
15.04.2019;101,1900
16.04.2019;101,1300
17.04.2019;101,1500
18.04.2019;101,4300
23.04.2019;101,3800
24.04.2019;101,7000
25.04.2019;101,6300
26.04.2019;101,8600
29.04.2019;101,7800
30.04.2019;101,8700
02.05.2019;101,8900
03.05.2019;101,9100
06.05.2019;102,0300
07.05.2019;102,1900
08.05.2019;102,2100
10.05.2019;102,2200
14.05.2019;102,2800
15.05.2019;102,4900
16.05.2019;102,4100
17.05.2019;102,5400
20.05.2019;102,5500
21.05.2019;102,4100
22.05.2019;102,5300
23.05.2019;102,8600
24.05.2019;102,9200
27.05.2019;102,9600
28.05.2019;103,1200
29.05.2019;103,5000
31.05.2019;103,9100
03.06.2019;104,2400
04.06.2019;104,2300
05.06.2019;104,3700
06.06.2019;104,5300
11.06.2019;104,4900
12.06.2019;104,6300
13.06.2019;104,7100
14.06.2019;104,8800
17.06.2019;104,8000
18.06.2019;104,9500
19.06.2019;104,9900
20.06.2019;105,6700
21.06.2019;105,4800
24.06.2019;105,5600
25.06.2019;105,8000
26.06.2019;105,6600
27.06.2019;105,5500
28.06.2019;105,7200
02.07.2019;105,8500
03.07.2019;106,1800
04.07.2019;106,2400
05.07.2019;105,8900
08.07.2019;105,9300
09.07.2019;105,7400
10.07.2019;105,7100
11.07.2019;105,8400
12.07.2019;105,6300
15.07.2019;105,8000
16.07.2019;105,7100
17.07.2019;105,8200
18.07.2019;105,9700
19.07.2019;106,1400
22.07.2019;106,1700
23.07.2019;106,1200
24.07.2019;106,2700
25.07.2019;106,1400
26.07.2019;106,1300
29.07.2019;106,2700
30.07.2019;106,2600
31.07.2019;106,3000
01.08.2019;106,4600
02.08.2019;107,0800
05.08.2019;107,4100
06.08.2019;107,3800
07.08.2019;108,0500
08.08.2019;107,6000
09.08.2019;107,7900
12.08.2019;107,9100
13.08.2019;107,9600
14.08.2019;108,2800
16.08.2019;108,7200
19.08.2019;108,5100
20.08.2019;108,6800
21.08.2019;108,6100
22.08.2019;108,6400
23.08.2019;108,5400
26.08.2019;108,9500
27.08.2019;109,0000
28.08.2019;109,2700
29.08.2019;109,1300
30.08.2019;109,1100
02.09.2019;109,2700
03.09.2019;109,3700
04.09.2019;109,4400
05.09.2019;109,0800
06.09.2019;108,9300
09.09.2019;108,6900
10.09.2019;108,4900
11.09.2019;107,9800
12.09.2019;108,0900
13.09.2019;107,5700
16.09.2019;107,2600
17.09.2019;107,5600
18.09.2019;107,9100
19.09.2019;107,8900
20.09.2019;107,9300
23.09.2019;108,4000
24.09.2019;108,4400
25.09.2019;108,5000
26.09.2019;108,2100
27.09.2019;108,2400
30.09.2019;108,2700
02.10.2019;108,6000
03.10.2019;108,9700
04.10.2019;109,1200
08.10.2019;109,2700
09.10.2019;109,0700
10.10.2019;108,6700
11.10.2019;108,1100
14.10.2019;108,0500
15.10.2019;108,1900
16.10.2019;108,0000
17.10.2019;107,9600
18.10.2019;108,0200
21.10.2019;107,9300
22.10.2019;107,9200
23.10.2019;108,0900
24.10.2019;108,0900
25.10.2019;108,0500
28.10.2019;107,7500
29.10.2019;107,8000
30.10.2019;107,9200
31.10.2019;108,3400
04.11.2019;108,1500
05.11.2019;107,8000
06.11.2019;107,9100
07.11.2019;107,6800
08.11.2019;107,6500
11.11.2019;107,5700
12.11.2019;107,5900
13.11.2019;107,8100
14.11.2019;108,0100
15.11.2019;108,0300
18.11.2019;108,1200
19.11.2019;108,1800
20.11.2019;108,3800
21.11.2019;108,1800
22.11.2019;108,2900
25.11.2019;108,3600
26.11.2019;108,5000
27.11.2019;108,4200
28.11.2019;108,4000
29.11.2019;108,3900
02.12.2019;108,2200
03.12.2019;108,5800
04.12.2019;108,5800
05.12.2019;108,3800
06.12.2019;108,2900
09.12.2019;108,3600
10.12.2019;108,2600
11.12.2019;108,3300
12.12.2019;108,2400
13.12.2019;108,2300
16.12.2019;108,3100
17.12.2019;108,3000
18.12.2019;108,2500
19.12.2019;108,2000
20.12.2019;108,2200
23.12.2019;108,3100
27.12.2019;108,4700
30.12.2019;108,4300
02.01.2020;108,6100
03.01.2020;108,7800
06.01.2020;108,9100
07.01.2020;108,8200
08.01.2020;108,8300
09.01.2020;108,4500
10.01.2020;108,6700
13.01.2020;108,6600
14.01.2020;108,7700
15.01.2020;108,8900
16.01.2020;108,9100
17.01.2020;108,8200
20.01.2020;108,8700
21.01.2020;109,0400
22.01.2020;109,1400
23.01.2020;109,2900
24.01.2020;109,3700
29.01.2020;109,7700
30.01.2020;109,9400
31.01.2020;110,1300
03.02.2020;110,0700
04.02.2020;109,8900
05.02.2020;109,6800
06.02.2020;109,6500
07.02.2020;110,0400
10.02.2020;110,1300
11.02.2020;110,0700
12.02.2020;109,8900
13.02.2020;110,0100
14.02.2020;110,1400
17.02.2020;110,1500
18.02.2020;110,3000
19.02.2020;110,2600
20.02.2020;110,3900
21.02.2020;110,8000
24.02.2020;111,2200
25.02.2020;111,3600
26.02.2020;111,2500
27.02.2020;111,7300
28.02.2020;112,1500
02.03.2020;112,5900
03.03.2020;112,3500
04.03.2020;113,1800
05.03.2020;113,5300
