Datum;NAV
02.12.2019;100,7700
03.12.2019;99,3000
04.12.2019;100,0100
05.12.2019;99,8800
06.12.2019;101,1900
09.12.2019;100,9800
10.12.2019;100,3500
11.12.2019;100,4800
12.12.2019;100,6600
13.12.2019;101,1800
16.12.2019;102,1800
17.12.2019;102,0200
18.12.2019;102,3600
19.12.2019;102,9100
20.12.2019;103,2700
23.12.2019;103,7400
27.12.2019;104,1800
30.12.2019;103,6100
02.01.2020;104,2100
03.01.2020;103,7900
06.01.2020;102,7200
07.01.2020;103,2400
08.01.2020;103,3900
09.01.2020;103,9300
10.01.2020;103,8900
13.01.2020;103,2500
14.01.2020;103,5700
15.01.2020;103,4400
16.01.2020;103,3800
17.01.2020;103,9200
21.01.2020;103,5900
22.01.2020;103,4000
23.01.2020;102,4300
24.01.2020;103,1700
27.01.2020;100,8000
28.01.2020;100,8600
29.01.2020;101,3200
30.01.2020;100,3700
31.01.2020;100,2400
03.02.2020;100,4500
04.02.2020;101,5700
05.02.2020;102,3900
06.02.2020;103,0100
07.02.2020;101,9500
10.02.2020;101,9200
11.02.2020;102,8900
12.02.2020;103,2900
13.02.2020;102,6500
14.02.2020;102,9000
18.02.2020;102,1400
19.02.2020;102,7300
20.02.2020;102,5600
21.02.2020;101,9300
24.02.2020;99,4900
25.02.2020;99,6900
26.02.2020;97,5900
27.02.2020;92,7200
28.02.2020;89,0800
02.03.2020;89,9400
03.03.2020;91,5800
04.03.2020;91,8500
05.03.2020;91,1900
06.03.2020;87,4500
09.03.2020;82,1100
10.03.2020;81,8800
11.03.2020;80,8400
12.03.2020;74,6300
13.03.2020;74,4900
16.03.2020;72,1200
17.03.2020;73,4200
18.03.2020;72,6400
19.03.2020;72,3800
20.03.2020;76,3100
23.03.2020;71,3100
24.03.2020;74,9400
25.03.2020;76,5000
26.03.2020;78,4000
27.03.2020;77,3000
30.03.2020;77,3600
31.03.2020;79,6300
01.04.2020;78,2300
02.04.2020;78,4500
03.04.2020;78,9600
06.04.2020;81,2700
07.04.2020;84,0700
08.04.2020;82,4900
09.04.2020;86,0400
14.04.2020;86,4200
15.04.2020;84,2300
16.04.2020;83,8900
17.04.2020;86,0600
20.04.2020;85,5100
21.04.2020;84,7000
22.04.2020;84,7200
23.04.2020;85,6800
24.04.2020;85,5800
27.04.2020;86,5000
28.04.2020;88,1800
29.04.2020;89,0600
30.04.2020;88,5600
04.05.2020;84,6000
05.05.2020;87,0600
06.05.2020;86,3300
07.05.2020;87,8100
08.05.2020;88,3200
11.05.2020;87,6000
12.05.2020;88,0000
13.05.2020;86,7600
14.05.2020;84,2400
15.05.2020;85,9300
18.05.2020;87,7300
19.05.2020;87,1500
20.05.2020;87,7200
22.05.2020;87,6500
26.05.2020;89,6300
27.05.2020;90,1600
28.05.2020;90,9800
29.05.2020;89,9400
02.06.2020;91,6000
03.06.2020;93,4100
04.06.2020;93,0600
05.06.2020;94,4600
08.06.2020;94,7600
09.06.2020;93,8900
10.06.2020;93,8600
11.06.2020;90,7400
12.06.2020;90,5300
15.06.2020;88,3800
16.06.2020;92,4400
17.06.2020;92,4700
18.06.2020;92,0200
19.06.2020;92,9300
22.06.2020;91,6300
24.06.2020;91,4700
25.06.2020;90,4100
26.06.2020;91,1400
29.06.2020;90,1900
30.06.2020;90,5500
01.07.2020;91,2600
02.07.2020;92,2400
06.07.2020;92,4400
07.07.2020;91,9700
08.07.2020;91,6100
09.07.2020;90,9800
10.07.2020;90,7800
13.07.2020;92,1100
14.07.2020;91,4800
15.07.2020;93,2600
16.07.2020;92,9700
17.07.2020;93,4700
20.07.2020;93,2600
21.07.2020;94,0200
22.07.2020;92,8800
23.07.2020;93,8500
24.07.2020;92,7900
27.07.2020;92,1300
28.07.2020;92,2900
29.07.2020;92,3400
30.07.2020;91,2000
31.07.2020;91,3300
03.08.2020;92,2600
04.08.2020;92,7700
05.08.2020;93,1000
06.08.2020;93,2000
07.08.2020;93,3100
10.08.2020;94,0500
11.08.2020;95,4500
12.08.2020;96,0800
13.08.2020;96,0400
14.08.2020;95,8400
17.08.2020;95,9800
18.08.2020;95,6800
19.08.2020;95,9100
20.08.2020;95,2200
21.08.2020;95,6400
24.08.2020;96,0700
25.08.2020;96,5500
26.08.2020;96,2400
27.08.2020;97,0700
28.08.2020;95,4900
31.08.2020;95,0200
01.09.2020;94,3500
02.09.2020;96,5200
03.09.2020;97,2500
04.09.2020;95,9100
08.09.2020;94,5500
09.09.2020;95,4500
10.09.2020;95,3900
11.09.2020;95,1600
14.09.2020;96,0700
15.09.2020;96,3000
16.09.2020;96,6900
17.09.2020;95,9000
18.09.2020;96,5400
21.09.2020;94,2400
22.09.2020;94,3400
23.09.2020;94,9800
24.09.2020;93,3000
25.09.2020;93,3300
28.09.2020;95,0600
29.09.2020;94,7300
30.09.2020;95,1500
01.10.2020;94,6800
02.10.2020;94,5900
05.10.2020;95,4600
06.10.2020;96,0200
07.10.2020;96,2400
08.10.2020;97,2700
09.10.2020;97,4700
12.10.2020;97,7300
13.10.2020;98,1800
14.10.2020;98,8900
15.10.2020;98,1900
16.10.2020;98,9400
19.10.2020;98,5100
20.10.2020;97,4900
21.10.2020;96,7200
22.10.2020;96,6900
23.10.2020;96,8100
26.10.2020;95,6500
27.10.2020;94,9800
28.10.2020;93,5200
29.10.2020;93,8600
30.10.2020;92,7900
02.11.2020;95,1500
03.11.2020;95,6300
04.11.2020;95,7300
05.11.2020;96,5400
06.11.2020;96,8800
09.11.2020;98,7400
10.11.2020;98,2200
11.11.2020;99,6300
12.11.2020;99,2800
13.11.2020;99,4500
16.11.2020;100,4900
17.11.2020;100,2000
18.11.2020;101,2600
19.11.2020;100,2700
20.11.2020;100,3200
23.11.2020;101,3900
24.11.2020;102,2600
25.11.2020;102,1200
27.11.2020;102,9200
30.11.2020;101,9300
01.12.2020;102,3300
02.12.2020;101,3500
03.12.2020;100,9600
04.12.2020;101,7800
07.12.2020;101,9300
08.12.2020;101,9300
09.12.2020;102,9400
10.12.2020;102,2600
11.12.2020;102,3800
14.12.2020;102,9000
15.12.2020;102,3400
16.12.2020;102,4600
17.12.2020;102,8500
18.12.2020;103,1200
21.12.2020;101,7100
22.12.2020;102,5600
23.12.2020;102,7400
28.12.2020;103,4400
29.12.2020;103,0300
30.12.2020;103,1800
04.01.2021;104,6900
05.01.2021;104,3900
06.01.2021;106,8100
07.01.2021;108,5800
08.01.2021;109,1900
11.01.2021;109,1500
12.01.2021;109,7000
13.01.2021;110,7900
14.01.2021;111,4200
15.01.2021;110,8300
19.01.2021;111,0100
20.01.2021;111,8400
21.01.2021;111,6500
22.01.2021;110,2100
25.01.2021;110,3400
26.01.2021;110,3600
27.01.2021;108,1600
28.01.2021;108,6700
29.01.2021;108,3300
01.02.2021;108,4700
02.02.2021;110,5500
03.02.2021;111,5300
04.02.2021;111,5700
05.02.2021;112,1100
08.02.2021;113,4100
09.02.2021;113,2200
10.02.2021;113,4600
11.02.2021;112,5200
12.02.2021;113,2400
16.02.2021;114,1600
17.02.2021;114,1000
18.02.2021;113,2000
19.02.2021;113,2900
22.02.2021;112,8400
23.02.2021;111,9700
24.02.2021;113,0700
25.02.2021;113,0200
26.02.2021;110,7900
01.03.2021;113,1500
02.03.2021;113,7700
03.03.2021;112,7500
04.03.2021;111,9400
05.03.2021;111,7100
