Datum;NAV
31.05.2019;100,0000
03.06.2019;99,9800
04.06.2019;99,9700
05.06.2019;99,8700
06.06.2019;99,9100
07.06.2019;99,5700
11.06.2019;101,4600
12.06.2019;100,8400
13.06.2019;100,9800
14.06.2019;100,5800
17.06.2019;100,3000
18.06.2019;101,8800
19.06.2019;102,6500
20.06.2019;103,4600
21.06.2019;103,2200
24.06.2019;102,7200
25.06.2019;102,3300
26.06.2019;102,7000
27.06.2019;103,0600
28.06.2019;103,5300
02.07.2019;104,9100
03.07.2019;105,0500
04.07.2019;105,5700
05.07.2019;105,5000
08.07.2019;105,0900
09.07.2019;105,0100
10.07.2019;105,6200
11.07.2019;105,4800
12.07.2019;105,7900
15.07.2019;105,8500
16.07.2019;106,0100
17.07.2019;106,0200
18.07.2019;106,0100
19.07.2019;106,5400
22.07.2019;106,3700
23.07.2019;106,5300
24.07.2019;106,8500
25.07.2019;105,7600
26.07.2019;105,9100
29.07.2019;105,6200
30.07.2019;105,2500
31.07.2019;105,0300
01.08.2019;105,1100
02.08.2019;102,3700
05.08.2019;99,3100
06.08.2019;99,7600
07.08.2019;98,8300
08.08.2019;100,9700
09.08.2019;100,7100
12.08.2019;98,0900
13.08.2019;98,5900
14.08.2019;98,0000
16.08.2019;98,8500
19.08.2019;99,4000
20.08.2019;99,1900
21.08.2019;99,8700
22.08.2019;99,5500
23.08.2019;99,2100
26.08.2019;97,4600
27.08.2019;97,3800
28.08.2019;97,3300
29.08.2019;98,5300
30.08.2019;99,5200
02.09.2019;99,9900
03.09.2019;99,3500
04.09.2019;100,1500
05.09.2019;100,9600
06.09.2019;101,7600
09.09.2019;101,8200
10.09.2019;101,2300
11.09.2019;102,6500
12.09.2019;102,6300
13.09.2019;102,9100
16.09.2019;103,1300
17.09.2019;102,4000
18.09.2019;102,5800
19.09.2019;102,1500
20.09.2019;102,3900
23.09.2019;101,8600
24.09.2019;102,0200
25.09.2019;101,2300
26.09.2019;102,4700
27.09.2019;102,6800
30.09.2019;102,6900
02.10.2019;101,1600
03.10.2019;100,7300
04.10.2019;101,3000
08.10.2019;101,8000
09.10.2019;101,3200
10.10.2019;101,1300
11.10.2019;102,2500
14.10.2019;102,9000
15.10.2019;103,2500
16.10.2019;103,2600
17.10.2019;103,1700
18.10.2019;102,6300
21.10.2019;102,1500
22.10.2019;103,0000
23.10.2019;102,8700
24.10.2019;103,2100
25.10.2019;103,0200
28.10.2019;104,0900
29.10.2019;103,8000
30.10.2019;103,3000
31.10.2019;103,2500
04.11.2019;105,5500
05.11.2019;106,6700
06.11.2019;106,4100
07.11.2019;107,2000
08.11.2019;106,6900
11.11.2019;105,1600
12.11.2019;105,8400
13.11.2019;104,8400
14.11.2019;104,8700
15.11.2019;104,9200
18.11.2019;105,1300
19.11.2019;105,5400
20.11.2019;105,0200
21.11.2019;104,4200
22.11.2019;105,3300
25.11.2019;106,0300
26.11.2019;105,3900
27.11.2019;105,9000
28.11.2019;106,1700
29.11.2019;105,2900
02.12.2019;104,7000
03.12.2019;103,9000
04.12.2019;104,0800
05.12.2019;104,7700
06.12.2019;106,1300
09.12.2019;106,3100
10.12.2019;105,6400
11.12.2019;106,3100
12.12.2019;107,7400
13.12.2019;109,5300
16.12.2019;109,6200
17.12.2019;110,3200
18.12.2019;111,3800
19.12.2019;111,3000
20.12.2019;111,8200
23.12.2019;112,0800
27.12.2019;112,4300
30.12.2019;111,8300
02.01.2020;113,0800
03.01.2020;112,8100
06.01.2020;111,6600
07.01.2020;112,3200
08.01.2020;112,2600
09.01.2020;113,7700
10.01.2020;114,4500
13.01.2020;114,7900
14.01.2020;114,8500
15.01.2020;114,2900
16.01.2020;114,2600
17.01.2020;115,4300
20.01.2020;115,2900
21.01.2020;113,2200
22.01.2020;114,2400
23.01.2020;113,0100
24.01.2020;114,1900
29.01.2020;112,6800
30.01.2020;109,6300
31.01.2020;108,7500
03.02.2020;109,4900
04.02.2020;111,7700
05.02.2020;112,4900
06.02.2020;113,9600
07.02.2020;112,4700
10.02.2020;112,1900
11.02.2020;113,9600
12.02.2020;115,1900
13.02.2020;115,5600
14.02.2020;115,7200
17.02.2020;115,9500
18.02.2020;115,0400
19.02.2020;116,0600
20.02.2020;115,5000
21.02.2020;113,7100
24.02.2020;110,6500
25.02.2020;111,4600
26.02.2020;110,4500
27.02.2020;106,8500
28.02.2020;103,5900
02.03.2020;103,8000
03.03.2020;104,4200
04.03.2020;105,2200
05.03.2020;104,9600
06.03.2020;100,1800
09.03.2020;94,3000
10.03.2020;95,8900
11.03.2020;95,5500
12.03.2020;90,1600
13.03.2020;91,1100
16.03.2020;86,5800
17.03.2020;86,0800
18.03.2020;83,3600
19.03.2020;81,5000
20.03.2020;87,2600
23.03.2020;81,4600
24.03.2020;86,4400
25.03.2020;89,5900
26.03.2020;90,3400
27.03.2020;88,7700
30.03.2020;87,2900
31.03.2020;89,4500
01.04.2020;87,0200
02.04.2020;87,9300
03.04.2020;88,4600
06.04.2020;90,9800
07.04.2020;93,1200
08.04.2020;91,8100
09.04.2020;93,5300
14.04.2020;93,6700
15.04.2020;92,7500
16.04.2020;92,9300
17.04.2020;94,9800
20.04.2020;94,8000
21.04.2020;93,3100
22.04.2020;94,4700
23.04.2020;95,2200
24.04.2020;93,1600
27.04.2020;94,5400
28.04.2020;95,6700
29.04.2020;97,4300
04.05.2020;92,5300
05.05.2020;94,3100
06.05.2020;94,5700
07.05.2020;94,7300
08.05.2020;95,6500
11.05.2020;95,8600
12.05.2020;95,3600
13.05.2020;95,2600
14.05.2020;93,4100
15.05.2020;94,2900
18.05.2020;95,0400
19.05.2020;95,9200
20.05.2020;96,2500
22.05.2020;94,1800
25.05.2020;94,8600
26.05.2020;96,9300
27.05.2020;96,3200
28.05.2020;96,2000
29.05.2020;95,0900
02.06.2020;98,4600
03.06.2020;101,4200
04.06.2020;101,4300
05.06.2020;102,8100
08.06.2020;102,8000
09.06.2020;102,4800
10.06.2020;103,1600
11.06.2020;101,0000
12.06.2020;100,9000
15.06.2020;98,4300
16.06.2020;102,0200
17.06.2020;102,1900
18.06.2020;102,3700
19.06.2020;102,6300
22.06.2020;102,1600
24.06.2020;103,3200
26.06.2020;102,5700
29.06.2020;100,9400
30.06.2020;101,8400
02.07.2020;104,6000
03.07.2020;105,8100
06.07.2020;107,6200
07.07.2020;107,1400
08.07.2020;108,4900
09.07.2020;110,4400
10.07.2020;109,3100
13.07.2020;109,7300
14.07.2020;107,1600
15.07.2020;108,3900
16.07.2020;106,2300
17.07.2020;107,4200
20.07.2020;108,3500
21.07.2020;111,4500
22.07.2020;109,0100
23.07.2020;109,7600
24.07.2020;107,0000
27.07.2020;107,1400
28.07.2020;108,3900
29.07.2020;108,5000
30.07.2020;107,8400
31.07.2020;107,0900
03.08.2020;107,4300
04.08.2020;109,3500
05.08.2020;108,7500
06.08.2020;108,9600
07.08.2020;108,3800
10.08.2020;107,9700
11.08.2020;108,6800
12.08.2020;108,3000
13.08.2020;108,2300
14.08.2020;108,5700
17.08.2020;108,3400
18.08.2020;108,5100
19.08.2020;107,7800
20.08.2020;107,0800
21.08.2020;109,4300
24.08.2020;111,4900
25.08.2020;111,6200
26.08.2020;112,4800
27.08.2020;113,0300
28.08.2020;111,9100
31.08.2020;109,7400
01.09.2020;111,0400
02.09.2020;112,4700
03.09.2020;112,3600
04.09.2020;110,9200
07.09.2020;110,4100
08.09.2020;110,0600
09.09.2020;109,9500
10.09.2020;109,8100
11.09.2020;110,3800
14.09.2020;111,1400
15.09.2020;111,8800
16.09.2020;112,9000
17.09.2020;111,7300
18.09.2020;111,8000
21.09.2020;110,7000
22.09.2020;110,5600
23.09.2020;111,6400
