Datum;NAV
27.04.2017;100,0500
28.04.2017;100,1400
02.05.2017;100,1900
04.05.2017;100,2700
05.05.2017;100,2500
08.05.2017;100,3500
09.05.2017;100,3600
10.05.2017;100,3700
11.05.2017;100,3800
12.05.2017;100,3900
15.05.2017;100,3400
16.05.2017;100,3200
17.05.2017;100,3100
18.05.2017;100,1600
19.05.2017;100,2400
22.05.2017;100,2800
23.05.2017;100,2400
24.05.2017;100,1300
26.05.2017;100,2900
29.05.2017;100,3200
31.05.2017;100,3300
01.06.2017;100,4300
02.06.2017;100,5300
06.06.2017;100,7300
07.06.2017;100,8800
08.06.2017;100,7200
09.06.2017;100,8100
12.06.2017;100,8500
13.06.2017;100,8600
14.06.2017;100,9500
15.06.2017;101,0000
16.06.2017;101,0600
19.06.2017;101,0200
20.06.2017;101,0200
21.06.2017;100,9500
22.06.2017;100,6300
26.06.2017;100,7100
27.06.2017;100,7000
28.06.2017;100,4300
29.06.2017;100,3900
30.06.2017;100,3500
03.07.2017;100,4000
04.07.2017;100,5200
05.07.2017;100,7200
06.07.2017;100,7400
07.07.2017;100,7300
10.07.2017;100,8100
11.07.2017;100,8600
12.07.2017;100,9200
13.07.2017;100,9800
14.07.2017;101,0800
17.07.2017;101,0800
18.07.2017;101,0600
19.07.2017;101,0800
20.07.2017;101,1500
21.07.2017;101,2500
24.07.2017;101,2500
25.07.2017;101,2600
26.07.2017;101,2400
27.07.2017;101,3900
28.07.2017;101,4900
31.07.2017;101,5300
01.08.2017;101,6100
02.08.2017;101,6900
03.08.2017;101,7600
04.08.2017;101,7600
07.08.2017;101,8200
08.08.2017;101,8400
09.08.2017;101,8100
10.08.2017;101,7300
11.08.2017;101,6300
14.08.2017;101,7700
16.08.2017;101,9200
17.08.2017;102,0500
18.08.2017;102,0800
21.08.2017;102,1000
22.08.2017;102,1400
24.08.2017;102,2700
25.08.2017;102,3900
28.08.2017;102,4800
29.08.2017;102,5700
30.08.2017;102,6900
31.08.2017;102,8000
01.09.2017;102,8800
04.09.2017;102,8800
05.09.2017;102,9600
06.09.2017;103,0400
07.09.2017;103,1200
08.09.2017;103,2400
11.09.2017;103,2600
12.09.2017;103,3300
13.09.2017;103,2900
14.09.2017;103,2400
15.09.2017;103,3200
18.09.2017;103,3200
19.09.2017;103,3700
20.09.2017;103,4000
21.09.2017;103,4600
22.09.2017;103,5500
25.09.2017;103,6300
26.09.2017;103,6300
27.09.2017;103,6000
28.09.2017;103,4700
29.09.2017;103,5400
03.10.2017;103,6200
04.10.2017;103,6500
06.10.2017;103,7600
09.10.2017;103,8100
10.10.2017;103,9000
11.10.2017;103,9900
12.10.2017;104,0500
13.10.2017;104,1400
16.10.2017;104,2300
17.10.2017;104,3100
18.10.2017;104,3500
19.10.2017;104,4000
20.10.2017;104,4200
23.10.2017;104,4300
24.10.2017;104,4600
25.10.2017;104,3900
26.10.2017;104,3600
27.10.2017;104,3200
30.10.2017;104,3900
31.10.2017;104,3700
02.11.2017;104,4900
03.11.2017;104,6200
06.11.2017;104,6100
07.11.2017;104,6300
08.11.2017;104,6200
09.11.2017;104,5900
10.11.2017;104,2900
13.11.2017;103,9800
14.11.2017;104,0400
15.11.2017;103,7600
16.11.2017;103,7800
17.11.2017;103,9800
20.11.2017;104,0500
21.11.2017;104,1200
22.11.2017;104,1900
23.11.2017;104,2400
24.11.2017;104,2700
27.11.2017;104,2500
28.11.2017;104,1500
29.11.2017;104,0700
30.11.2017;104,0100
01.12.2017;104,2000
04.12.2017;104,2100
05.12.2017;104,2700
06.12.2017;104,2900
07.12.2017;104,2900
08.12.2017;104,3100
11.12.2017;104,2800
12.12.2017;104,2900
