Datum;NAV
18.03.2019;100,5700
19.03.2019;100,7100
20.03.2019;100,6100
22.03.2019;102,9400
25.03.2019;99,8700
26.03.2019;102,2700
27.03.2019;103,2600
28.03.2019;101,4100
29.03.2019;101,3400
01.04.2019;103,1300
02.04.2019;103,6200
03.04.2019;104,1700
04.04.2019;104,4600
05.04.2019;105,2000
08.04.2019;104,4200
09.04.2019;104,7800
10.04.2019;104,3300
11.04.2019;103,9100
12.04.2019;102,8100
15.04.2019;103,7400
16.04.2019;103,9500
17.04.2019;104,7100
18.04.2019;104,7700
23.04.2019;105,5000
24.04.2019;104,8000
25.04.2019;105,7700
26.04.2019;105,7900
07.05.2019;104,1200
08.05.2019;102,2900
10.05.2019;100,5900
13.05.2019;100,7100
14.05.2019;99,9300
15.05.2019;100,6200
16.05.2019;99,1800
17.05.2019;99,9300
20.05.2019;99,7000
21.05.2019;99,1100
22.05.2019;98,7800
23.05.2019;98,5400
24.05.2019;98,4100
28.05.2019;99,5100
29.05.2019;99,2500
31.05.2019;97,7900
03.06.2019;97,3400
04.06.2019;97,7500
05.06.2019;99,5300
06.06.2019;98,6700
07.06.2019;99,0600
11.06.2019;100,6100
12.06.2019;100,2100
13.06.2019;99,6400
14.06.2019;100,2800
17.06.2019;99,6100
18.06.2019;99,5900
19.06.2019;101,7700
21.06.2019;100,7600
24.06.2019;100,4800
25.06.2019;100,3200
26.06.2019;100,1200
27.06.2019;101,5100
28.06.2019;101,3300
01.07.2019;104,0200
02.07.2019;104,9300
03.07.2019;104,4000
04.07.2019;104,8600
05.07.2019;105,1100
08.07.2019;104,1800
09.07.2019;103,3800
10.07.2019;102,7200
11.07.2019;103,1600
12.07.2019;103,1700
16.07.2019;103,1300
17.07.2019;102,8000
18.07.2019;100,8100
19.07.2019;103,0500
22.07.2019;103,0200
23.07.2019;104,3200
24.07.2019;105,2900
25.07.2019;104,4600
26.07.2019;103,8400
29.07.2019;103,2600
30.07.2019;103,9100
31.07.2019;103,5100
01.08.2019;104,6400
02.08.2019;102,8600
05.08.2019;100,8200
06.08.2019;100,4500
07.08.2019;100,4100
08.08.2019;100,4300
09.08.2019;101,1400
13.08.2019;99,3800
14.08.2019;101,2500
16.08.2019;100,7400
19.08.2019;100,8600
20.08.2019;101,6100
21.08.2019;101,0200
22.08.2019;101,1200
23.08.2019;101,5000
27.08.2019;101,3000
28.08.2019;101,4500
29.08.2019;101,0600
30.08.2019;103,0200
02.09.2019;103,3700
03.09.2019;104,3100
04.09.2019;103,1900
05.09.2019;104,4300
06.09.2019;106,1400
09.09.2019;106,7600
10.09.2019;107,8100
11.09.2019;110,0800
12.09.2019;110,5900
13.09.2019;110,6200
17.09.2019;110,4300
18.09.2019;109,7500
19.09.2019;110,1800
20.09.2019;110,7200
24.09.2019;111,8700
25.09.2019;111,9300
26.09.2019;112,6200
27.09.2019;111,9900
30.09.2019;111,5200
01.10.2019;112,8000
02.10.2019;112,1300
04.10.2019;110,9200
07.10.2019;110,6000
08.10.2019;111,5700
09.10.2019;110,4100
10.10.2019;110,0100
11.10.2019;110,7500
15.10.2019;113,4000
16.10.2019;113,4400
17.10.2019;112,7000
18.10.2019;112,8000
21.10.2019;112,6300
23.10.2019;113,7300
24.10.2019;114,5400
25.10.2019;114,7700
28.10.2019;114,9000
29.10.2019;116,2700
30.10.2019;115,8300
31.10.2019;116,3300
05.11.2019;117,8100
06.11.2019;118,1000
07.11.2019;118,2700
08.11.2019;118,9600
11.11.2019;118,8800
12.11.2019;119,4800
13.11.2019;119,3200
14.11.2019;118,0800
15.11.2019;118,5600
18.11.2019;118,5900
19.11.2019;117,8700
20.11.2019;117,3000
21.11.2019;116,7100
22.11.2019;117,3600
25.11.2019;118,5400
26.11.2019;119,1400
27.11.2019;119,4100
28.11.2019;118,8200
29.11.2019;117,9700
02.12.2019;118,7900
03.12.2019;118,7900
04.12.2019;118,0000
05.12.2019;118,7800
06.12.2019;119,1700
09.12.2019;119,8200
10.12.2019;119,4700
11.12.2019;118,9800
12.12.2019;118,5000
13.12.2019;120,1100
16.12.2019;119,3800
17.12.2019;119,5500
18.12.2019;119,5600
19.12.2019;119,9000
20.12.2019;119,6300
23.12.2019;119,2800
27.12.2019;118,4600
30.12.2019;117,8300
06.01.2020;116,9400
07.01.2020;118,8500
08.01.2020;117,3100
09.01.2020;118,5700
10.01.2020;119,0600
13.01.2020;118,4900
14.01.2020;119,1600
15.01.2020;118,1400
