Datum;NAV
31.05.2019;100,0000
03.06.2019;99,9800
04.06.2019;99,9800
05.06.2019;99,8800
06.06.2019;99,9200
07.06.2019;99,5900
11.06.2019;101,4900
12.06.2019;100,8700
13.06.2019;101,0100
14.06.2019;100,6100
17.06.2019;100,3400
18.06.2019;101,9200
19.06.2019;102,6900
20.06.2019;103,5100
21.06.2019;103,2700
24.06.2019;102,7700
25.06.2019;102,3900
26.06.2019;102,7600
27.06.2019;103,1200
28.06.2019;103,6000
02.07.2019;104,9800
03.07.2019;105,1300
04.07.2019;105,6500
05.07.2019;105,5900
08.07.2019;105,1700
09.07.2019;105,1000
10.07.2019;105,7100
11.07.2019;105,5700
12.07.2019;105,8900
15.07.2019;105,9500
16.07.2019;106,1100
17.07.2019;106,1300
18.07.2019;106,1200
19.07.2019;106,6500
22.07.2019;106,5000
23.07.2019;106,6600
24.07.2019;106,9800
25.07.2019;105,9000
26.07.2019;106,0600
29.07.2019;105,7700
30.07.2019;105,4000
31.07.2019;105,1800
01.08.2019;105,2700
02.08.2019;102,5300
05.08.2019;99,4600
06.08.2019;99,9200
07.08.2019;99,0000
08.08.2019;101,1300
09.08.2019;100,8800
12.08.2019;98,2600
13.08.2019;98,7700
14.08.2019;98,1700
16.08.2019;99,0300
19.08.2019;99,5900
20.08.2019;99,3800
21.08.2019;100,0600
22.08.2019;99,7500
23.08.2019;99,4100
26.08.2019;97,6700
27.08.2019;97,5900
28.08.2019;97,5400
29.08.2019;98,7400
30.08.2019;99,7400
02.09.2019;100,2100
03.09.2019;99,5800
04.09.2019;100,3800
05.09.2019;101,1900
06.09.2019;102,0000
09.09.2019;102,0700
10.09.2019;101,4800
11.09.2019;102,9000
12.09.2019;102,8800
13.09.2019;103,1700
16.09.2019;103,4000
17.09.2019;102,6700
18.09.2019;102,8400
19.09.2019;102,4200
20.09.2019;102,6700
23.09.2019;102,1400
24.09.2019;102,3000
25.09.2019;101,5100
26.09.2019;102,7600
27.09.2019;102,9800
30.09.2019;102,9900
02.10.2019;101,4600
03.10.2019;101,0300
04.10.2019;101,6100
08.10.2019;102,1100
09.10.2019;101,6300
10.10.2019;101,4500
11.10.2019;102,5700
14.10.2019;103,2300
15.10.2019;103,5800
16.10.2019;103,6000
17.10.2019;103,5100
18.10.2019;102,9800
21.10.2019;102,5000
22.10.2019;103,3600
23.10.2019;103,2300
24.10.2019;103,5700
25.10.2019;103,3800
28.10.2019;104,4600
29.10.2019;104,1700
30.10.2019;103,6700
31.10.2019;103,6400
04.11.2019;105,9400
05.11.2019;107,0700
06.11.2019;106,8100
07.11.2019;107,6100
08.11.2019;107,1000
11.11.2019;105,5700
12.11.2019;106,2500
13.11.2019;105,2600
14.11.2019;105,2800
15.11.2019;105,3400
18.11.2019;105,5500
19.11.2019;105,9700
20.11.2019;105,4500
21.11.2019;104,8500
22.11.2019;105,7800
25.11.2019;106,4700
26.11.2019;105,8400
27.11.2019;106,3500
28.11.2019;106,6200
29.11.2019;105,7500
02.12.2019;105,1600
03.12.2019;104,3500
04.12.2019;104,5400
05.12.2019;105,2400
06.12.2019;106,6100
09.12.2019;106,7900
10.12.2019;106,1200
11.12.2019;106,8000
12.12.2019;108,2400
13.12.2019;110,0400
16.12.2019;110,1400
17.12.2019;110,8400
18.12.2019;111,9100
19.12.2019;111,8300
20.12.2019;112,3600
23.12.2019;112,6300
27.12.2019;113,0000
30.12.2019;112,4000
02.01.2020;113,6600
03.01.2020;113,3900
06.01.2020;112,2400
07.01.2020;112,9100
08.01.2020;112,8500
09.01.2020;114,3700
10.01.2020;115,0600
13.01.2020;115,4100
14.01.2020;115,4700
15.01.2020;114,9100
16.01.2020;114,8800
17.01.2020;116,0700
20.01.2020;115,9300
21.01.2020;113,8500
22.01.2020;114,8800
23.01.2020;113,6400
24.01.2020;114,8400
29.01.2020;113,3300
30.01.2020;110,2600
31.01.2020;109,3800
03.02.2020;110,1400
04.02.2020;112,4300
05.02.2020;113,1600
06.02.2020;114,6300
07.02.2020;113,1500
10.02.2020;112,8600
11.02.2020;114,6500
12.02.2020;115,8900
13.02.2020;116,2600
14.02.2020;116,4400
17.02.2020;116,6700
18.02.2020;115,7500
19.02.2020;116,7900
20.02.2020;116,2300
21.02.2020;114,4300
24.02.2020;111,3500
25.02.2020;112,1700
26.02.2020;111,1600
27.02.2020;107,5400
28.02.2020;104,2600
02.03.2020;104,4800
03.03.2020;105,1000
04.03.2020;105,9200
05.03.2020;105,6600
06.03.2020;101,1800
09.03.2020;95,2500
10.03.2020;96,8500
11.03.2020;96,5100
12.03.2020;91,0700
13.03.2020;92,0400
16.03.2020;87,4600
17.03.2020;86,9600
18.03.2020;84,2200
19.03.2020;82,3400
20.03.2020;88,1600
23.03.2020;82,3100
24.03.2020;87,3300
25.03.2020;90,5200
26.03.2020;91,2800
27.03.2020;89,7000
30.03.2020;88,2100
31.03.2020;90,3900
01.04.2020;87,9400
02.04.2020;88,8600
03.04.2020;89,4000
06.04.2020;91,9500
07.04.2020;94,1200
08.04.2020;92,7900
09.04.2020;94,5500
14.04.2020;94,6900
15.04.2020;93,7600
16.04.2020;93,9500
17.04.2020;96,0200
20.04.2020;95,8500
21.04.2020;94,3500
22.04.2020;95,5200
23.04.2020;96,2800
24.04.2020;94,2000
27.04.2020;95,6000
28.04.2020;96,7400
29.04.2020;98,5200
04.05.2020;93,5800
05.05.2020;95,3800
06.05.2020;95,6500
07.05.2020;95,8100
08.05.2020;96,7500
11.05.2020;96,9600
12.05.2020;96,4600
13.05.2020;96,3600
14.05.2020;94,4900
15.05.2020;95,3900
18.05.2020;96,1500
19.05.2020;97,0500
20.05.2020;97,3800
22.05.2020;95,3000
25.05.2020;95,9900
26.05.2020;98,0800
27.05.2020;97,4700
28.05.2020;97,3500
29.05.2020;96,2400
02.06.2020;99,6500
03.06.2020;102,6500
04.06.2020;102,6600
05.06.2020;104,0600
08.06.2020;104,0500
09.06.2020;103,7300
10.06.2020;104,4200
11.06.2020;102,2400
12.06.2020;102,1500
15.06.2020;99,6500
16.06.2020;103,2800
17.06.2020;103,4600
18.06.2020;103,6500
19.06.2020;103,9100
22.06.2020;103,4400
24.06.2020;104,6200
26.06.2020;103,8700
29.06.2020;102,2200
30.06.2020;103,1300
02.07.2020;105,9300
03.07.2020;107,1700
06.07.2020;109,0100
07.07.2020;108,5200
08.07.2020;109,8900
09.07.2020;111,8600
10.07.2020;110,7300
13.07.2020;111,1600
14.07.2020;108,5600
15.07.2020;109,8100
16.07.2020;107,6200
17.07.2020;108,8400
20.07.2020;109,7800
21.07.2020;112,9200
22.07.2020;110,4500
23.07.2020;111,2200
24.07.2020;108,4300
27.07.2020;108,5700
28.07.2020;109,8400
29.07.2020;109,9500
30.07.2020;109,2900
31.07.2020;108,5400
03.08.2020;108,8800
04.08.2020;110,8300
05.08.2020;110,2300
06.08.2020;110,4400
07.08.2020;109,8600
10.08.2020;109,4500
11.08.2020;110,1700
12.08.2020;109,7900
13.08.2020;109,7200
14.08.2020;110,0700
17.08.2020;109,8400
18.08.2020;110,0100
19.08.2020;109,2800
20.08.2020;108,5700
21.08.2020;110,9600
24.08.2020;113,0500
25.08.2020;113,1900
26.08.2020;114,0700
27.08.2020;114,6200
28.08.2020;113,5000
31.08.2020;111,3000
01.09.2020;112,6200
02.09.2020;114,0700
03.09.2020;113,9600
04.09.2020;112,5100
07.09.2020;111,9900
08.09.2020;111,6400
09.09.2020;111,5400
10.09.2020;111,4000
11.09.2020;111,9800
14.09.2020;112,7500
15.09.2020;113,5100
16.09.2020;114,5500
17.09.2020;113,3600
18.09.2020;113,4400
21.09.2020;112,3300
22.09.2020;112,1800
23.09.2020;113,2900
