Datum;NAV
01.12.2015;100,0000
02.12.2015;100,4400
03.12.2015;98,1600
04.12.2015;97,0100
07.12.2015;97,8700
08.12.2015;96,4700
09.12.2015;96,1900
10.12.2015;95,5100
11.12.2015;93,7800
14.12.2015;93,7300
15.12.2015;94,9200
16.12.2015;95,5500
17.12.2015;96,3700
18.12.2015;95,3700
21.12.2015;95,4900
22.12.2015;94,5600
23.12.2015;96,3100
28.12.2015;96,3000
29.12.2015;97,4300
30.12.2015;97,1100
04.01.2016;94,9200
05.01.2016;94,9900
06.01.2016;94,2500
07.01.2016;93,0900
08.01.2016;93,2200
11.01.2016;92,5700
12.01.2016;93,4300
13.01.2016;93,6200
14.01.2016;91,3600
15.01.2016;90,1900
18.01.2016;90,0700
19.01.2016;91,1300
20.01.2016;88,8900
21.01.2016;88,9800
22.01.2016;92,2000
25.01.2016;91,6900
26.01.2016;92,0600
27.01.2016;92,6700
28.01.2016;92,6100
29.01.2016;93,5400
01.02.2016;93,0000
02.02.2016;91,8900
03.02.2016;91,4800
04.02.2016;90,8900
05.02.2016;90,7000
08.02.2016;88,4100
09.02.2016;87,2900
10.02.2016;87,9800
11.02.2016;86,5400
12.02.2016;86,6800
15.02.2016;89,3900
16.02.2016;89,2400
17.02.2016;90,9400
18.02.2016;91,6400
19.02.2016;90,6000
22.02.2016;92,6500
23.02.2016;92,1000
24.02.2016;89,7100
25.02.2016;91,5000
26.02.2016;92,4700
29.02.2016;92,1000
01.03.2016;93,2600
02.03.2016;93,0100
03.03.2016;93,0600
04.03.2016;93,4600
07.03.2016;93,1200
08.03.2016;92,9400
09.03.2016;93,6400
10.03.2016;94,3900
11.03.2016;94,1800
14.03.2016;94,7200
15.03.2016;94,3000
16.03.2016;94,7400
17.03.2016;94,7400
18.03.2016;94,8900
21.03.2016;94,5700
22.03.2016;94,4900
23.03.2016;94,6900
24.03.2016;93,9200
29.03.2016;93,4700
30.03.2016;95,0400
31.03.2016;94,3000
01.04.2016;92,9700
04.04.2016;93,6400
05.04.2016;92,2700
06.04.2016;92,5900
07.04.2016;93,0800
08.04.2016;93,9000
11.04.2016;94,1600
12.04.2016;94,1400
13.04.2016;95,7700
14.04.2016;96,2200
15.04.2016;96,2600
18.04.2016;96,2800
19.04.2016;97,5500
20.04.2016;97,4700
21.04.2016;96,7700
22.04.2016;96,6800
25.04.2016;95,9800
26.04.2016;96,2000
27.04.2016;96,2400
28.04.2016;96,2000
29.04.2016;95,0800
02.05.2016;95,4000
03.05.2016;94,5100
04.05.2016;93,9700
06.05.2016;93,8000
09.05.2016;94,6000
10.05.2016;95,0400
11.05.2016;94,7600
12.05.2016;94,9600
13.05.2016;95,0300
17.05.2016;95,0000
18.05.2016;94,8700
19.05.2016;93,8500
20.05.2016;94,9500
23.05.2016;94,7600
24.05.2016;95,7800
25.05.2016;96,8300
26.05.2016;96,9500
27.05.2016;97,3300
30.05.2016;97,5600
31.05.2016;97,3800
01.06.2016;96,6400
02.06.2016;96,6000
03.06.2016;96,3200
06.06.2016;97,2600
07.06.2016;97,6100
08.06.2016;97,6200
09.06.2016;96,8900
10.06.2016;94,9900
13.06.2016;93,9400
14.06.2016;92,8800
15.06.2016;93,1400
16.06.2016;91,7600
17.06.2016;93,0400
20.06.2016;95,2500
21.06.2016;95,3600
22.06.2016;95,9900
24.06.2016;94,4000
27.06.2016;92,0500
28.06.2016;94,1100
29.06.2016;95,7000
30.06.2016;96,6600
01.07.2016;98,3000
04.07.2016;97,9000
05.07.2016;97,0500
06.07.2016;96,0600
07.07.2016;97,0800
08.07.2016;97,3800
11.07.2016;98,5100
12.07.2016;98,8000
13.07.2016;99,0500
14.07.2016;99,3700
15.07.2016;98,9400
18.07.2016;98,7700
19.07.2016;98,6000
20.07.2016;98,9100
21.07.2016;98,8000
22.07.2016;99,1300
25.07.2016;99,1300
26.07.2016;99,4100
27.07.2016;99,8800
28.07.2016;99,5300
29.07.2016;99,0100
01.08.2016;99,0500
02.08.2016;98,5400
03.08.2016;98,1000
04.08.2016;98,8300
05.08.2016;99,8800
08.08.2016;100,0400
09.08.2016;100,7900
10.08.2016;100,8900
11.08.2016;101,3900
12.08.2016;101,6300
16.08.2016;101,0400
17.08.2016;100,1500
18.08.2016;100,4200
19.08.2016;99,8800
22.08.2016;99,8500
23.08.2016;100,7800
24.08.2016;100,4600
25.08.2016;99,9500
26.08.2016;99,9500
29.08.2016;100,2100
30.08.2016;100,6600
