Datum;NAV
15.04.2019;100,0000
16.04.2019;100,0700
17.04.2019;100,1700
18.04.2019;100,3600
23.04.2019;100,3500
24.04.2019;100,5300
25.04.2019;100,5500
26.04.2019;100,6600
29.04.2019;100,6700
30.04.2019;100,7800
02.05.2019;100,8400
03.05.2019;100,9700
06.05.2019;100,9400
07.05.2019;101,0500
08.05.2019;101,0300
10.05.2019;100,8800
14.05.2019;100,6100
15.05.2019;100,8200
16.05.2019;100,9100
17.05.2019;101,0300
20.05.2019;101,0600
21.05.2019;100,9900
22.05.2019;101,1100
23.05.2019;101,2700
24.05.2019;101,3400
27.05.2019;101,3800
28.05.2019;101,5000
29.05.2019;101,7100
31.05.2019;101,9400
03.06.2019;101,9700
04.06.2019;101,9100
05.06.2019;101,9700
06.06.2019;102,0700
11.06.2019;102,3300
12.06.2019;102,3600
13.06.2019;102,4700
14.06.2019;102,6100
17.06.2019;102,6000
18.06.2019;102,7600
19.06.2019;102,9600
20.06.2019;103,4900
21.06.2019;103,4200
24.06.2019;103,4400
25.06.2019;103,5900
26.06.2019;103,5700
27.06.2019;103,5900
28.06.2019;103,7500
02.07.2019;104,0000
03.07.2019;104,2100
04.07.2019;104,2800
05.07.2019;104,0800
08.07.2019;104,0500
09.07.2019;103,8200
10.07.2019;103,5900
11.07.2019;103,6600
12.07.2019;103,4700
15.07.2019;103,5800
16.07.2019;103,3500
17.07.2019;103,3300
18.07.2019;103,4200
19.07.2019;103,5400
22.07.2019;103,5100
23.07.2019;103,5200
24.07.2019;103,6200
25.07.2019;103,6000
26.07.2019;103,6800
29.07.2019;103,7500
30.07.2019;103,7000
31.07.2019;103,7100
01.08.2019;103,7300
02.08.2019;103,8700
05.08.2019;103,7500
06.08.2019;103,7200
07.08.2019;104,3000
08.08.2019;104,1200
09.08.2019;104,2900
12.08.2019;104,3500
13.08.2019;104,0500
14.08.2019;104,5900
16.08.2019;104,8900
19.08.2019;104,8100
20.08.2019;104,9900
21.08.2019;105,1500
22.08.2019;105,2100
23.08.2019;105,1700
26.08.2019;105,3200
27.08.2019;105,4400
28.08.2019;105,6300
29.08.2019;105,6000
30.08.2019;105,5500
