Datum;NAV
16.08.2016;100,0000
17.08.2016;100,0000
18.08.2016;100,8100
19.08.2016;100,5400
22.08.2016;100,2200
23.08.2016;100,8700
24.08.2016;100,3700
25.08.2016;100,1300
26.08.2016;100,1400
29.08.2016;99,5100
30.08.2016;99,5900
31.08.2016;99,0700
01.09.2016;98,6500
02.09.2016;99,8000
05.09.2016;100,0400
06.09.2016;100,4000
07.09.2016;100,7600
08.09.2016;101,3000
09.09.2016;100,0800
12.09.2016;98,4100
13.09.2016;98,3900
14.09.2016;98,0000
15.09.2016;97,9700
16.09.2016;98,0000
19.09.2016;99,0000
20.09.2016;99,7300
21.09.2016;99,4800
22.09.2016;101,1200
23.09.2016;100,8200
26.09.2016;100,2800
27.09.2016;100,3100
28.09.2016;100,3700
29.09.2016;101,2600
30.09.2016;100,8600
03.10.2016;100,5200
04.10.2016;99,9300
05.10.2016;98,8400
06.10.2016;98,1300
07.10.2016;97,4900
10.10.2016;97,4600
11.10.2016;97,2000
12.10.2016;97,1000
13.10.2016;97,2000
14.10.2016;98,4800
17.10.2016;97,5600
18.10.2016;98,0700
19.10.2016;98,4400
20.10.2016;98,8500
21.10.2016;98,5200
24.10.2016;99,1700
25.10.2016;99,0500
27.10.2016;98,1000
28.10.2016;97,8000
31.10.2016;97,6800
02.11.2016;95,0000
03.11.2016;94,6400
04.11.2016;94,7400
07.11.2016;95,2500
08.11.2016;95,9800
09.11.2016;95,0400
10.11.2016;93,5800
11.11.2016;92,8900
14.11.2016;91,5900
15.11.2016;92,8700
16.11.2016;93,1000
17.11.2016;94,0100
18.11.2016;93,8700
21.11.2016;94,1700
22.11.2016;94,8100
23.11.2016;94,7700
24.11.2016;94,6400
25.11.2016;94,9000
28.11.2016;95,2800
29.11.2016;94,6700
30.11.2016;95,3700
01.12.2016;94,1700
02.12.2016;93,9300
05.12.2016;93,3700
06.12.2016;93,6100
07.12.2016;93,9400
08.12.2016;94,4400
09.12.2016;95,0000
12.12.2016;95,3200
13.12.2016;96,1300
14.12.2016;96,2700
15.12.2016;95,3100
16.12.2016;95,9800
19.12.2016;96,9200
20.12.2016;96,8300
21.12.2016;96,7800
22.12.2016;96,6400
23.12.2016;97,1000
27.12.2016;97,0800
28.12.2016;97,1700
29.12.2016;96,8200
30.12.2016;96,9300
02.01.2017;96,7100
03.01.2017;97,4600
04.01.2017;97,4300
05.01.2017;97,3800
06.01.2017;97,7200
09.01.2017;97,6700
10.01.2017;96,9000
11.01.2017;97,1000
12.01.2017;97,3600
13.01.2017;97,6000
16.01.2017;97,7400
17.01.2017;97,8500
18.01.2017;98,1200
19.01.2017;97,6200
20.01.2017;97,9000
23.01.2017;97,5000
24.01.2017;97,4000
25.01.2017;97,9300
26.01.2017;98,2200
27.01.2017;97,5700
30.01.2017;96,2800
31.01.2017;96,0100
01.02.2017;96,2500
02.02.2017;96,0000
03.02.2017;97,1900
06.02.2017;97,1500
07.02.2017;97,0300
08.02.2017;97,2500
09.02.2017;98,2100
10.02.2017;98,2000
13.02.2017;98,2800
14.02.2017;98,5900
15.02.2017;98,2000
16.02.2017;98,4500
17.02.2017;98,3400
20.02.2017;98,3700
21.02.2017;98,6700
22.02.2017;99,0300
23.02.2017;99,2300
24.02.2017;99,2100
27.02.2017;99,0300
28.02.2017;99,7400
01.03.2017;99,8400
02.03.2017;100,0300
03.03.2017;99,9100
06.03.2017;99,6900
07.03.2017;100,1600
08.03.2017;99,8900
09.03.2017;99,4000
10.03.2017;99,6900
13.03.2017;99,6600
14.03.2017;99,3900
15.03.2017;99,6100
16.03.2017;100,1800
17.03.2017;100,4200
20.03.2017;100,2700
21.03.2017;100,4000
22.03.2017;100,3500
23.03.2017;101,2300
24.03.2017;101,7500
27.03.2017;101,4300
28.03.2017;101,9700
29.03.2017;101,8400
30.03.2017;101,8000
31.03.2017;102,0800
03.04.2017;102,4300
04.04.2017;102,2500
05.04.2017;102,9300
06.04.2017;102,7800
07.04.2017;103,1400
10.04.2017;103,1900
11.04.2017;103,4100
12.04.2017;103,4900
13.04.2017;103,4600
18.04.2017;103,1000
19.04.2017;103,0400
20.04.2017;102,5500
21.04.2017;102,7500
24.04.2017;103,3700
25.04.2017;103,8700
26.04.2017;103,5600
27.04.2017;103,8300
28.04.2017;103,6000
02.05.2017;104,0200
03.05.2017;104,1200
04.05.2017;103,9500
05.05.2017;104,0900
08.05.2017;105,2300
09.05.2017;104,9200
10.05.2017;104,9000
11.05.2017;104,3700
12.05.2017;104,4600
